Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,DNF,48,517.82014070718,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,43,109,512.55220619347,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,76,163,532.61031616051,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,62,135,531.97280333207,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,97,138,604.51855453054,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,111,133,556.07963412108,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,99,111,542.56659811649,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,30,41,541.74422947479,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,71,111,589.54073187606,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,69,109,588.83348292208,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,65,110,579.32854069144,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,77,103,623.1171966549,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,55,84,608.86874765457,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,84,99,649.30882300255,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,57,67,639.52474640609,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,71,118,552.80352061443,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,43,49,617.40422078873,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,42,43,542.33543766119,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,64,100,589.69240440776,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,47,84,556.39760440814,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,47,89,546.20031333139,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,25,38,577.2510227231,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,DNF,64,670.66232969204,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,45,62,595.14271679311,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,DNF,93,683.38827639794,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,71,103,602.78628137863,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,34,47,604.39301283635,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,76,95,667.18597055598,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,34,47,628.57839893816,
Blind Date at the Dairy,2019-09-11,Category 5 Men,39,48,617.32921809321,
Blind Date at the Dairy,2019-09-18,Category 5 Men,19,49,516.53723014729,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,17,57,500.32142857143,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,29,56,544.97429282185,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,15,48,476.94509918605,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,15,51,482.6102603961,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,24,73,484.3101751342,
Vanport CX,2021-09-25,Masters Open 50+,43,46,478.02861325424,
Zaldercross,2021-10-3,Category 5 Open,9,23,514.95293939777,
Bridge City CX Day 1,2021-10-9,Open 50+,40,48,519.11133708733,
Washougal Cyclocross,2021-10-16,Masters Open 50+,25,29,501.16162822586,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,42,51,549.49063726889,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,45,48,626.23618940428,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,46,59,574.07143487929,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,39,47,532.48301069325,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,29,32,567.70492884316,
