Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,28,35,801.29079942569,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 10-14,17,23,756.42186992423,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Junior 10-14,6,8,797.68807314402,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,30,37,790.97979198623,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,24,44,664.20007343774,
Campton Cross,2014-11-2,Men Open Junior 9-14,29,37,783.99195861387,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,30,33,801.20214401404,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,34,41,798.41885407141,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,37,55,742.61226952897,
Campton Cross,2015-11-1,Men Open Junior 9-14,25,34,844.58373961113,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,35,52,848.79915166035,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,38,60,721.64308901054,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,25,65,599.42551238625,
Campton Cross,2016-10-30,Open Junior 9-14,32,67,695.79046475705,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,39,68,698.84243002692,
