First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Clare,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),11,35,387.96519626897,
John,Clare,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),11,37,378.58779058571,
John,Clare,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),13,44,374.90951453324,
John,Clare,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),10,50,339.82536942252,
John,Clare,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),9,36,359.15558409374,
John,Clare,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),10,36,357.36282786944,
John,Clare,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,8,44,333.05803725559,
Dylan,Pantarotto,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U11 Boys,8,10,695.6364303838,
Zachary,Pantarotto,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U11 Boys,9,10,718.45464557569,
John,Clare,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,16,46,391.19778177871,
John,Clare,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),12,39,388.65201585057,
Naomi,Szigeti,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Women B (40-49 years),5,10,492.42722492058,
John,Clare,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,9,30,377.59982947414,
Naomi,Szigeti,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Women B (40-49 years),6,13,502.31641872187,
John,Clare,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,11,39,362.87143158826,
Naomi,Szigeti,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Women B (40-49 years),8,14,528.21936416621,
John,Clare,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,11,36,377.28119139316,
Naomi,Szigeti,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women B (40-49 years),4,13,462.24273261596,
John,Clare,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,9,38,355.36276279507,
Naomi,Szigeti,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Women B (40-49 years),8,14,518.9427137244,
John,Clare,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,11,43,353.8774265732,
Naomi,Szigeti,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women B (40-49 years),5,12,495.50722637555,
John,Clare,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,8,39,367.82358891275,
Bradley,Danielson,Hardcore Hop N Hurl,2014-09-28,Open Men,9,21,305.2361770645,
Naomi,Szigeti,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women B (40-49 years),8,17,548.58047741968,
John,Clare,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,10,41,359.89861686052,
Bradley,Danielson,Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,6,24,251.91174228834,
Bradley,Danielson,Redbike RedCross,2014-09-14,EXPERT MEN,1,31,363.89221180706,
Bradley,Danielson,Velocicross,2013-11-3,EXPERT MEN,8,26,402.54612534631,
Lesley,Baldwin,Velocicross,2013-11-3,Open Women,7,13,440.91380361178,
Cory,Boddy,Velocicross,2013-11-3,SPORT MEN,2,20,444.34998313483,
Naomi,Szigeti,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Women B,4,13,468.01777162179,
John,Clare,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,20,34,350.23989126561,
Bradley,Danielson,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),12,22,447.30494664083,
Keegan,Brooks,Alberta Provincial Cyclocross Championships,2013-11-2,Open Men,14,15,363.2019004923,
Lesley,Baldwin,Alberta Provincial Cyclocross Championships,2013-11-2,Master Women A+ (30+yrs),2,6,412.30101926283,
Cory,Boddy,Alberta Provincial Cyclocross Championships,2013-11-2,SPORT MEN,1,6,460.61419195356,
Bradley,Danielson,Blow Street Cross,2013-10-27,EXPERT MEN,17,25,445.8317662516,
Naomi,Szigeti,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER WOMEN B,4,13,475.60962715636,
John,Clare,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,22,28,395.51015139565,
Bradley,Danielson,Beans N' Barley,2013-10-26,EXPERT MEN,10,37,376.20992032553,
Lesley,Baldwin,Beans N' Barley,2013-10-26,Open Women,5,24,387.85604721608,
Keegan,Brooks,Puncheur Cross,2013-10-20,EXPERT MEN,20,28,480.15288339389,
Brad,Danielson,Puncheur Cross,2013-10-20,EXPERT MEN,27,28,529.31077824064,
Lesley,Baldwin,Puncheur Cross,2013-10-20,Open Women,5,11,417.38250889995,
Cory,Boddy,Puncheur Cross,2013-10-20,SPORT MEN,3,17,440.80197032878,
Derek,Mackenzie,Puncheur Cross,2013-10-20,SPORT MEN,10,17,519.68650281321,
Brad,Danielson,Lion's Den Cross,2013-10-19,EXPERT MEN,7,28,373.30943196064,
Keegan,Brooks,Lion's Den Cross,2013-10-19,EXPERT MEN,16,28,443.14965335719,
Cory,Boddy,Lion's Den Cross,2013-10-19,SPORT MEN,5,19,466.68346711353,
Keegan,Brooks,Jim Horner GP,2013-10-13,EXPERT MEN,21,21,503.74255607829,
Cory,Boddy,Jim Horner GP,2013-10-13,SPORT MEN,3,18,472.99291946157,
Derek,Mackenzie,Jim Horner GP,2013-10-13,SPORT MEN,6,18,506.49645973079,
Naomi,Szigeti,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER WOMEN B,4,13,503.98029851552,
John,Clare,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,13,23,340.15933225563,
Keegan,Brooks,Riverbender Cross,2013-10-12,EXPERT MEN,13,19,461.60856723647,
Keegan,Brooks,Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,26,28,477.85428221799,
Cory,Boddy,Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,14,42,517.5,
Robert,Pryor,Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,36,42,616.5,
Lesley,Baldwin,Bici Rodeo Cross,2013-09-29,Open Women,4,17,385.16958908388,
Bradley,Danielson,Red Cross,2013-09-15,EXPERT MEN,13,37,385.1860546214,
Joseph,Litke,Red Cross,2013-09-15,EXPERT MEN,33,37,455.78025344544,
Cory,Boddy,Red Cross,2013-09-15,NOVICE MEN,1,17,461.51680280537,
Lesley,Baldwin,Red Cross,2013-09-15,Open Women,6,13,408.33120351539,
Keegan,Brooks,Red Cross,2013-09-15,SPORT MEN,1,24,407.0584560281,
Derek,Mackenzie,Red Cross,2013-09-15,SPORT MEN,9,24,497.47427011589,
Bradley,Danielson,School of Cross,2013-09-14,EXPERT MEN,15,33,396.61270658659,
Joseph,Litke,School of Cross,2013-09-14,EXPERT MEN,28,33,444.88550189791,
Cory,Boddy,School of Cross,2013-09-14,NOVICE MEN,1,18,472.10247743147,
Robbi,Bonin,School of Cross,2013-09-14,NOVICE MEN,4,18,521.02028910088,
Keegan,Brooks,School of Cross,2013-09-14,SPORT MEN,2,20,438.54555611725,
Lesley,Baldwin,Canadian National Championships,2012-11-17,Master 30+ Women,2,10,397.04382095717,
John,Clare,Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men A 30-39 years,5,22,278.45416431255,
Evan,Clare,Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,U13 Men 11-12 years,4,5,,
John,Clare,Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men A 30-39 years,15,26,347.98640903682,
Robbi,Bonin,Riverbend Cyclocross Provincials,2012-11-3,SPORT MEN,7,9,589.32564957852,
Lesley,Baldwin,Riverbend Cyclocross Provincials,2012-11-3,Master 30-39 Women,1,5,,
Joseph,Litke,Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,2,22,374.76053438918,
Derek,Mackenzie,Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,11,22,454.85525028456,
Joseph,Litke,Puncheur Cross,2012-10-21,EXPERT MEN,9,19,403.61754772389,
Lesley,Baldwin,Puncheur Cross,2012-10-21,Open Women,5,14,394.513233031,
Joseph,Litke,Lion's Den cross,2012-10-20,EXPERT MEN,9,28,387.68302636999,
Darren,Mcgregor,Lion's Den cross,2012-10-20,EXPERT MEN,25,28,452.93722168449,
Simmon,Hofstetter,Lion's Den cross,2012-10-20,SPORT MEN,2,29,423.85521073624,
Derek,Mackenzie,Lion's Den cross,2012-10-20,SPORT MEN,7,29,469.68658160425,
Lesley,Baldwin,Lion's Den cross,2012-10-20,Open Women,5,15,390.89746343641,
Lesley,Baldwin,Blow Street Cross,2012-10-14,Open Women,24,24,528.98970805319,
John,Clare,Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,11,26,302.63659825832,
Lesley,Baldwin,Bow Cycle Cross,2012-10-13,Open Women,6,18,402.82757929465,
Naomi,Szigeti,Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Women B (40-49 years),8,17,588.75,
John,Clare,Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,10,41,397.56340090225,
Keegan,Brooks,Red Cross,2012-10-7,SPORT MEN,6,38,442.27949193018,
Antony,Samarawickrema,Red Cross,2012-10-7,SPORT MEN,37,38,675.30531886591,
Lesley,Baldwin,Red Cross,2012-10-7,Open Women,6,19,405.96454642246,
Joseph,Litke*,Red Cross,2012-10-7,EXPERT MEN,12,35,384.64840048894,
Leslie,Baldwin,Jim Horner Grand Prix,2012-10-6,Open Women,5,18,388.80054728326,
Robert,Pryor,Calgary Collective Cross,2012-09-30,SPORT MEN,35,37,652.7380577965,
Lesley,Baldwin,Calgary Collective Cross,2012-09-30,Open Women,8,18,414.01139777626,
Joseph,Litke,Calgary Collective Cross,2012-09-30,EXPERT MEN,6,23,387.97113095238,
Lesley,Baldwin,Dark Knight,2012-09-29,Category C Over 19,55,61,632.475,
Joseph,Litke,Dark Knight,2012-09-29,Category B Over 19,12,43,367.66321428571,
Evan,Clare,Eastern Ontario Cyclocross Series Race #1,2012-09-23,U11 Boys,5,6,671.66666666667,
John,Clare,Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,29,30,439.51762408854,
Robert,Pryor,Euro Cross #2,2012-09-23,SPORT MEN,37,53,571.15384615385,
Robert,Pryor,Euro Cross #1,2012-09-22,SPORT MEN,57,69,592.41176470588,
Simmon,Hofstetter,Hop N Hurl,2012-09-16,SPORT MEN,4,44,471.78947368421,
Paul,Daniel,Hop N Hurl,2012-09-16,SPORT MEN,43,44,621,
Lesley,Baldwin,Hop N Hurl,2012-09-16,Open Women,4,21,393.8,
Joseph,Litke,Hop N Hurl,2012-09-16,EXPERT MEN,22,22,460,
Simmon,Hofstetter,School of Cross,2012-09-15,SPORT MEN,6,49,475.875,
Derek,Mackenzie,School of Cross,2012-09-15,SPORT MEN,15,49,506.25,
Antony,Samarawickrema,School of Cross,2012-09-15,SPORT MEN,42,49,597.375,
Lesley,Baldwin,School of Cross,2012-09-15,Open Women,4,15,402.28571428571,
Joseph,Litke,School of Cross,2012-09-15,EXPERT MEN,24,24,455,
