Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,24,35,577.31367870918,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,19,35,547.76576264948,
Webberville Cyclocross,2012-12-9,Men Cat 4  ,21,29,586.6158147751,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,21,69,489.37614724244,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,21,57,507.59612787976,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,27,61,522.70244881915,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,21,44,529.05764749967,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,36,41,588.34702205751,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,32,45,605.28818811725,
CX7s Austin,2015-10-24,Men Master 40+ Cat4/5,7,13,528.24424902628,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,15,37,507.73599393772,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,DNF,26,718.93778842092,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,22,42,540,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,7,16,508.96193677092,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,8,18,453.44767827742,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,8,18,453.44767827742,
Battle at the Brewery SAT,2019-11-2,Master's Men,24,43,459.76990354914,
