Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Women Open,7,18,445.4408843342,
Brecktobercross,2008-09-14,Women Open,9,22,472.58596904816,
Blue Sky Velo Xilinx CX,2008-10-18,Women 3,6,12,487.5,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Women Open,7,11,505.68806910639,
Boulder CX Series #3,2008-10-26,Women 3,6,10,500,
Boulder Cup Day 2 Non-UCI,2008-11-2,Women 3,3,7,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,14,22,516.17343988365,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,21,28,586.56561889834,
On the Cross #2,2008-11-29,Women Open,6,12,488.50901221951,
Red Rocks Velo Cross Series #2,2008-11-30,Women Open,10,18,500,
Colorado Cyclocross State Championship,2008-12-7,Women 3,2,6,,
Cross Nationals Day 2,2008-12-12,Women 45-49,6,24,449.01027890084,
Cross Nationals Day 4,2008-12-14,Elite Women,57,81,535.94851209736,
Pikes Peak SuperCross #1,2009-09-12,Women Open,8,10,528.65773371083,
Velo Cross,2009-09-13,Women 35+,3,9,,
Velo Cross,2009-09-13,Women Open,17,22,568.90128638997,
Brecktobercross,2009-09-20,Women Open,5,9,,
Cross Vegas,2009-09-23,Elite Women,36,37,548.74165347804,
Frisco Cyclocross (Day 1),2009-10-3,Women Open,18,20,578.8213346022,
Pikes Peak Super Cross #2,2009-11-21,Women Open,8,9,,
Green Mountain Sports Cross,2009-11-22,Women Open,14,15,605.84861181255,
RRV Cross Series,2009-11-28,Women Open,15,17,598.20458201511,
Colorado Cross Championships,2009-12-5,Women Open,13,19,537.29530092356,
Cross Nationals Day 2,2009-12-11,Women Master 45-49,9,29,431.93796724742,
Cross Nationals Day 4,2009-12-13,Women - Elite,60,102,485.70758152259,
Pikes Peak Velo Super Cross,2010-09-18,WOMEN OPEN,6,9,514.18266833932,
Cross Vegas,2010-09-22,Elite Women,35,42,508.63036327651,
Frisco CX 1,2010-10-2,WOMEN OPEN,19,23,561.22510898798,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,17,32,517.82033231618,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,21,33,543.17962957055,
Blue Sky Cup,2010-10-23,WOMEN OPEN,15,26,514.54442031181,
Boulder CX#3,2010-10-24,WOMEN OPEN,18,25,568.68713104692,
Colorado Cross,2010-10-30,Women 3,7,12,500.1830140507,
Boulder Cup,2010-10-31,Women 3,9,14,510.71428571429,
Alpha Cross #2,2010-11-20,WOMEN OPEN,16,19,579.46501832183,
GMSV #2,2010-11-27,Open Women,10,16,474.56021537443,
Boulder CX #4,2010-11-28,WOMEN OPEN,11,16,504.74474282907,
Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,12,19,492.59386552716,
Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,9,29,419.76606533787,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,73,97,505.16035033614,
Boulder Cross #5,2010-12-18,WOMEN OPEN,5,6,534.04862756711,
CycloX,2011-01-22,Women Open,4,5,,
Queens of Cross,2011-09-10,Women 3,4,12,463.73635501718,
CrossVegas ,2011-09-14,Women 1/2 Elite ,40,43,545.46384907145,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 35+,12,22,497.66392287404,
CYCLO X Louisville,2011-12-3,Women 35+,6,17,461.33733290547,
Boulder Racing CX - Lyons,2011-12-11,Women 35+,9,17,494.13420522725,
Alpha Cross - Day 2,2011-12-18,Women Master  35+,7,17,461.53091226015,
Cross Nationals Day 2,2012-01-5,Women Master  45-49,11,21,428.22767935684,
Masters Cyclocross World Championships,2012-01-15,Women 45-49,7,20,420.53250270215,
Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,22,29,578.43619867162,
Colorado Cross Classic,2012-10-27,Women  Master 35-99,9,15,512.26041196385,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,5,23,412.12789506008,
Schoolyard Cross,2012-11-3,Women   SW Open,8,13,479.16515199329,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,11,19,593.34185599744,
Cyclo X Broomfield,2012-11-10,Women  SW Open ,8,16,436.39977974009,
Mile High Urban CX Chaos,2012-11-11,Men  Master 55+,3,4,,
Cyclo X Louisville,2012-12-1,Women SW Open  ,10,15,466.15976869232,
Castle Cross 2012,2012-12-2,Women SW Open  ,12,16,486.71600140726,
Cross of the North,2012-12-15,Women SW Open  ,21,33,466.84528170596,
Cross of the North #1,2013-09-8,SW Open,13,16,462.48254444682,
Zero Gravel Cross,2013-09-14,SW Open,9,11,437.30709905328,
CrossVegas,2013-09-18,Women Open,8,16,489.1646436761,
Cyclo X Valmont,2013-09-21,Women SW Open,13,15,490.59481792305,
Cyclo X Storm The Castle,2013-09-28,Men SM 55+,7,16,502.47736951737,
Cyclo X Flatirons,2013-09-29,Women SW Open,13,13,503.34519935198,
Feedback Cup,2013-11-3,Men SM 55+,12,17,528.89879418803,
Cyclo X Interlocken,2013-11-9,Women SW Open,15,17,497.07930889293,
Blue Sky Velo Cup,2013-11-10,Women SW Open,15,19,503.13550892495,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,14,17,501.3455979993,
Cyclo X Westminster,2013-11-23,Women SW Open,15,16,527.66293613394,
Turkey Cross,2013-11-28,Women  A Women,9,12,527.17672269966,
Cyclo X Boulder,2013-12-7,Women SW Open,17,18,499.90597381202,
The RLW In Memoriam CX Race,2013-12-8,Women SW Open,3,3,,
Colorado State Championships Day 1,2013-12-14,Women SW 35+,12,22,478.02454882646,
Colorado State Championships Day 2,2013-12-15,Women SW Open,23,26,594.35313324822,
Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Masters 50-54,1,1,,
Cross Nationals Day 2,2014-01-9,Women  Master 50-54,3,23,427.68523452865,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,71,111,474.34057337069,
Rhyolite Park Cross,2015-09-13,Men SM 50+,30,31,581.26687054064,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women A,6,6,474.11670057212,
Cyclo X Valmont,2015-09-19,Women SW Open,20,20,566.58726603027,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women A,10,10,499.98281443981,
Cyclo X Boulder,2015-09-26,Women SW Open,15,18,501.60872878171,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW Open,21,22,533.55870832504,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women A,13,15,553.66642208624,
Cross of the North Day 1,2015-10-9,Women SW Open,21,24,565.0280645307,
Cross of the North Day 3,2015-10-11,Women SW Open,12,14,523.31576938465,
US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,9,14,612.0771291679,
Cyclo X Interlocken,2015-11-7,Women SW Open,25,27,548.05117496602,
Cyclo X Sienna Lake,2015-11-14,Women SW Open,19,24,519.10496398267,
Cyclo X Louisville,2015-11-21,Women SW Open,17,22,549.55223330622,
SOCO Castle Rock Day 1,2015-12-19,Women MW 40+,14,18,608.54791192886,
Back 2 Basics,2018-09-26,Womens A,12,12,501.5791340813,
Back 2 Basics,2018-10-3,Women A,11,13,494.31722839967,
Cyclo X Interlocken,2018-10-6,Women MW 50+,3,15,452.72332808946,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women MW 50+,1,3,,
Cyclo X Louisville Rec Center,2018-10-21,Women MW 50+,2,8,472.82480289574,
Feedback Cup,2018-10-27,Women SS,6,10,501.9929561101,
Republic Cycles CX Northglenn,2018-10-28,Women MW 50+,4,9,490.85274938063,
Cyclo X Sienna Lake,2018-11-3,Women MW 50+,4,7,502.54307518409,
Cross of the North,2018-11-10,Men MM 60+,15,26,598.81956078947,
Back To Basics CX Week 4,2021-09-21,Women A,20,20,561.34922309665,
Back 2 Basics CX,2021-09-28,A Women,18,20,622.20761967082,
CYCLO-X Interlocken,2021-10-9,Women MW 50+,5,11,532.91892445726,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Women 50+,1,5,,
CYCLO-X Broomfield,2021-10-30,Women MW 50+,3,9,513.56385580743,
Cross of the North - Day 1,2021-11-6,Women MW 50+,5,10,502.63706741699,
Cross of the North Day 2,2021-11-7,Women MW 50+,5,13,496.94527098932,
CYCLO-X Westminster,2021-11-13,Women MW 50+,3,9,497.90828028261,
Colorado State Cyclocross Championships,2021-11-20,Women MW 50+,7,15,532.63135746861,
CYCLO-X Longmont,2021-12-4,Women MW 50+,3,7,547.09367021015,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 55-59,3,5,,
Back 2 Basics CX,2022-08-31,Women  A,11,12,541.22666242229,
Back 2 Basics CX,2022-09-14,Women A,9,9,613.79745782058,
CYCLO-X Harlow Platts,2022-09-17,Women MW 50+,3,10,501.06837829929,
Back 2 Basics CX,2022-09-21,Women B,8,15,616.1030767284,
Stem CiderX,2022-09-25,Women MW 50+,3,7,518.58575373219,
Back 2 Basics CX,2022-09-28,Women B,10,19,600,
Schoolyard Cross,2022-10-1,Women MW 50+,5,12,548.58483065704,
Amy D Breaking Barriers CX,2022-10-22,Men MW 50+,3,10,493.86323252176,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women MW 50+,1,5,,
CYCLO-X Broomfield,2022-10-29,Women MW 50+,4,13,509.69583312143,
Cross of the North Day 1,2022-11-5,Women MW 50+,4,15,470.73530997469,
Cross of the North Day 2,2022-11-6,Women MW 50+,3,15,485.2713297149,
Colorado State Cyclocross Championships,2022-11-19,Women MW 50+,3,4,,
CYCLO-X Longmont,2022-12-3,Women MW 50+,5,6,588.00573199775,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 55-59 Open,8,11,589.07442503672,
Back 2 Basics CX,2023-08-30,Women  B,4,5,,
Back 2 Basics CX,2023-09-13,Women  B,7,11,624.63927293079,
Back 2 Basics CX,2023-09-20,Women  B,4,11,546.57887267144,
Back 2 Basics CX,2023-09-27,Women  B,6,12,563.6237043126,
Schoolyard Cross,2023-09-30,Women MW 50+,5,12,515.14861041992,
Back 2 Basics CX,2023-10-4,Women  B,7,10,606.1817292578,
CYCLO-X Louisville,2023-10-14,Women MW 50+,5,6,540.79118237839,
Wild West Cross,2023-10-15,Women MW 50+,2,3,,
CYCLO-X Valmont,2023-10-28,Women MW 50+,2,4,,
Cross of the North,2023-11-4,Women MW 50+,3,7,502.54337273893,
Cross of the North,2023-11-5,Women MW 50+,2,4,,
CYCLO-X Westminster,2023-11-11,Women MW 50+,5,11,529.1517101075,
CYCLO-X Longmont,2023-11-18,Women MW 50+,3,7,532.35876410924,
