Race Name,Race Date,Category Name,Place,Total Racers,Points
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 65+ (CX 1-5),4,5,,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 65+ (CX 1-5),3,4,,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 65+ (CX 1-5),6,6,625.74055122147,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 65+ (CX1-5),6,7,638.06009911847,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men C (CX4-5),7,7,649.41621017989,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men C (CX 4-5),9,10,606.11285770073,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 65+ (CX 1-5),6,6,589.59512192106,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 65+,7,7,647.78203438489,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 65+ (CX 1-5),7,8,700.57450590578,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men C (CX5),8,8,615.13197917677,
SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men B (CX 3-5),8,8,519.7330990212,
SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men B (CX3-5),5,5,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 70+ (CX 1-5),3,3,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Men B (CX3-5),6,7,554.0765091184,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 70+ (CX1-5),3,3,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Single Speed Men B (CX3-5),3,3,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 70+ (CX 1-5),2,2,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Single Speed Men B (CX3-5),4,5,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 70+ (CX1-5),2,2,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Single Speed Men B (CX3-5),6,6,549.11353806319,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 70+ (CX 1-5),2,2,,
SoCalCross #9: SLO Cross,2019-11-9,Single Speed Men B (CX 3-5),7,7,571.89271089653,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 70+ (CX1-5),2,4,,
SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Men B (CX3-5),7,7,552.90087882923,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 70+ (CX1-5),2,3,,
SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Men B (CX3-5),9,9,550.00383709762,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 70+ (CX 1-5),3,4,,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Single Speed Men B (CX3-5),4,4,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 70+ (CX1-5),4,4,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Men B (CX3-5),7,7,583.35347087383,
