Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2017-08-27,Men Single Speed  B Cat 2/3/4,5,6,,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4 Single Speed  B,5,6,415.56989204751,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Single Speed  B,4,7,400,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Single Speed  B,4,6,400,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Single Speed  B,6,7,459.87865748407,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Single Speed  B,5,5,,
Central Coast Cyclocross #7,2017-10-15,Men Single Speed  B Cat 2/3/4,5,9,443.5149275446,
Central Coast Cyclocross Series,2019-09-1,Men  C Cat 4/5,7,10,557.08205793439,
Central Coast Cyclocross Series,2019-09-1,Men Single Speed  B Cat 2/3/4,3,4,,
CCCX #2 Ft. Ord,2019-09-8,Single Speed Men B,3,3,,
Central Coast Cyclocross Series,2019-09-22,Men  C Cat 4/5,11,13,610.31509982741,
2019 Central Coast Cyclocross #4,2019-09-29,Men C,4,10,471.72944372796,
2019 Central Coast Cyclocross #4,2019-09-29,Single Speed Men B,1,2,,
2019 cccx #5,2019-10-13,Men C,5,9,540,
2019 cccx #5,2019-10-13,Single Speed Men B,2,3,,
2019 cccx #6,2019-10-20,Men C,DNP,7,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Singlespeed Men B,4,10,460.57994988572,
2019 Central Coast Cyclocross  #7,2019-11-10,Men C,5,7,587.57693384662,
2019 Central Coast Cyclocross  #7,2019-11-10,Single Speed Men B,2,2,,
Central Coast Cyclocross Series,2019-11-17,Men  C Cat 4/5,3,4,,
Central Coast Cyclocross Series,2019-11-17,Men Single Speed  B Cat 2/3/4,2,3,,
