Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,10,35,441.12366970063,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,21,64,513,
SoCalCross Prestige Series #4,2010-10-16,Men 4,10,50,437.97821442928,
SoCalCross Prestige Series #5,2010-10-23,Men 4,11,88,409.45253313764,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,11,59,418.99588351144,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,12,60,442.34773991482,
SoCalCross Prestige Series #16,2010-12-5,Men 4,3,21,432.89222099845,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - C,1,28,396.20754800754,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - B/C,2,40,377.5007261581,
SoCalCross Prestige Series #1,2011-09-18,Men B,23,57,404.38451454311,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,19,43,399.3389561662,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,21,50,406.08768755524,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,18,37,394.11996368918,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,17,33,400,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,10,47,360.35907409873,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,DNF,29,327.2056583963,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,11,47,399.08097617167,
CXLA:  Saturday,2011-12-3,Men C,2,35,407.41594411564,
CXLA:  Sunday,2011-12-4,Men C,1,33,361.08501115654,
CXLA:  Sunday,2011-12-4,Men B,DNF,45,483.94096835497,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,12,29,380.14319244482,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,DNF,90,490.91200765715,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,20,88,374.54545454545,
Spooky Kross Day 1,2012-10-20,Men B,11,79,363.78715714884,
SCPS #6: SDCX #1,2012-10-27,Men B,22,48,403.51253240079,
SCPS #7: SDCX #2,2012-10-28,Men B,18,40,400,
SCPS #8: Velocity Cross,2012-11-4,Men B,16,45,376.59181938899,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,9,51,344.41737216935,
SCPS #17:  Cross into 2013,2012-12-30,Men B,16,29,432.26368852671,
SCPS #1: Rally Cross,2013-09-29,Men B,DNF,66,467.59442227718,
SCPS #2 Velocity Cross,2013-10-6,Men B,6,33,358.82149587484,
SCPS #3 CX at Vail Lake,2013-10-13,Men B,4,33,347.29450461013,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men B,10,32,368.41786545439,
SCPS #7: SLO Cross Day 1,2013-11-2,Men B (CX3-5),9,21,380.80717410029,
SCPS #8: SLO Cross Day 2,2013-11-3,Men B (CX3-5),12,16,457.9314839224,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),12,40,426.97019807579,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),15,30,407.64925693288,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),12,30,386.15047571284,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men B (CX3-5),9,27,382.19781849313,
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),11,43,362.21119180671,
SPYclocross Series Velocity Cross ,2014-10-12,Men 3,4,18,358.08428230819,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),7,38,354.33104070287,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),13,32,388.52407247373,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),27,65,403.42114940255,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),27,29,524.96980408876,
