Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,52,96,589.937684721,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,33,76,544.43567143359,
Downeast CX Day 2,2010-10-24,Men 4                              ,15,28,552.40670605868,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,24,78,489.80115363748,
Hopkins Cross,2011-10-2,Men Cat 4B  ,59,94,614.46583877937,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,47,50,688.88382454898,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,39,61,619.70592009448,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,31,84,488.73262035292,
Cycle-Smart International Day 1,2012-11-3,Men 4,76,133,568.16225168301,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,32,87,494.38275879657,
