Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),20,28,634.6657078524,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,46,50,675.6020186973,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,47,52,709.0038333822,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,47,55,676.53460639923,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,53,62,676.43729893122,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,41,49,672.62547640419,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,35,49,628.64689358218,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,38,49,683.04331872743,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,42,48,673.93526946854,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,48,49,695.97840987388,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,27,35,691.16879835013,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,31,37,652.2413308698,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,36,42,688.66425517304,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),22,44,545.89627691053,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),16,34,533.71339973703,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),15,24,588.40083641738,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),DNF,29,708.15899643115,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 4/5,19,24,612.67623365351,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 4/5,18,22,607.17006043506,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 4/5,14,20,575.75686518449,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 4/5,18,19,634.00154778446,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 4/5,12,15,585.04122994036,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 4/5,DNF,25,688.11766850726,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,16,21,597.8032645313,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5 Masters 40+,5,30,446.28642621248,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5 Masters 40+,DNF,21,641.6119207659,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5 Masters 40+,4,18,450.36493774888,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,5,26,458.99613391868,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,2,26,458.79383480158,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 4/5,1,22,442.42127952618,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,1,22,415.86339790537,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,DNF,22,504.90307504584,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 3,5,7,455.19740295184,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,19,24,451.48884943939,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,23,25,462.99161026807,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,12,16,429.03953441415,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,18,23,434.7375811198,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 1/2/3,11,16,431.36033356253,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,17,20,428.63725801002,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,14,21,402.27650178809,
