Race Name,Race Date,Category Name,Place,Total Racers,Points
Lobdell Frisbee,2012-09-16,Men's Cat 4   ,9,11,588.87294402712,
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,34,40,629.38735198606,
Alum Creek Cross,2012-10-14,Men Cat 4  ,12,17,570.375,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   45-49,15,16,548.92653035526,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,43,49,659.01820004517,
Darree Fields 2,2012-11-25,Men Cat 4   ,11,16,587.65596288951,
Smith Farms Awesome Cross,2012-12-23,Men Category 4   ,DNF,14,635.25842385755,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,38,46,620.85083330108,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,31,36,577.15120449858,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,DNF,40,678.64050551816,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 4/5,17,22,612.79188406171,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,30,49,568.88834216848,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Masters  45+,4,4,,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,28,39,604.26859148504,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,38,46,658.63401796854,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,38,44,652.26066565279,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,36,41,665.48090331017,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,39,53,618.6356758346,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,38,41,671.5594085153,
