Race Name,Race Date,Category Name,Place,Total Racers,Points
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,5,45,463.18564593301,
The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,3,43,466.36767098633,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,4,55,408.43555785124,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,DNF,59,698.56217882775,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,12,63,458.97169034907,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,10,76,452.65885207167,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,7,67,459.92431198436,
Super Gobble Cross II Day 1,2013-11-23,Men M Cat 4/5,2,13,442.38263868934,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,5,20,439.37903147698,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,3,27,429.12142649122,
Gobble Cross,2014-11-9,Men M Cat 4/5,13,47,458.28033227279,
Prairie Cyclocross Festival Day 1,2014-11-22,Men 40+ Master,6,11,439.33198091305,
Prairie Cyclocross Festival Day 2,2014-11-23,Men 40+ Masters,4,11,389.86337597271,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,7,55,420.09006382546,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,11,42,462.34519259819,
Cyclocross Race at the Park,2015-10-11, Men Master 4049 12345,7,16,393.23887645129,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,25,36,474.38024369716,
Gobble Cross,2015-11-8,Men Master  40-49 12345,10,15,458.27236336289,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,7,15,401.06904339295,
Gobble Cross,2016-11-6,Men Senior  Cat 4/5,1,44,389.37457925965,
Cyntergy Hurtland,2016-11-12,Men Cat 3-4,3,19,333.80857683563,
Undercross ,2016-11-19,Men Senior  Cat 345,2,12,343.78608305151,
Ruts and Guts,2016-12-3,Men Cat 3/4,2,30,327.77864426253,
Ruts and Guts,2016-12-4,Men Cat 3/4,3,30,365.13992175542,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Master 40+ Open,9,12,386.3880767114,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 3,3,14,343.18256972371,
Mudcross Day 1,2017-10-14,Men Cat 3/4,4,12,358.4554090353,
Mudcross Day 2,2017-10-15,Men Open Cat 3/4,8,13,412.39622375151,
Rock the Mohawk CX,2017-10-22,Men Cat 3/4,6,29,360.09385707211,
St. Crispin's CX Massacre II,2017-10-29,Senior  Cat 3/4,4,15,355.0249918487,
Gobble Cross,2017-11-5,Men senior   3/4,7,19,376.71702816733,
Cyntergy Hurtland,2017-11-12,Men Cat 3,17,26,408.39775800946,
Undercross ,2017-11-18,Senior  Cat 3/4,7,16,381.19870045994,
Ruts and Guts,2017-12-2,Men Cat 3/4,9,43,357.69118405374,
Foster Cross,2018-10-14,Men Cat 3/4,9,17,404.16510188095,
Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,8,19,395.87740930406,
Oz Cross Day 1,2018-11-10,Men Masters 40+,1,6,,
Ruts and Guts,2018-12-8,Men Master 40+ Cat 1/2/3/4,4,6,363.42734137197,
