Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapencross,2020-09-26,Women Elite,44,49,589.98167548153,
Polderscross,2020-10-3,Women Elite,46,50,530.94904913754,
Rapencross,2021-09-11,Women Elite,47,50,611.41381722173,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,51,59,633.91343209365,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,45,48,660.54782693629,
GP Leuven,2021-11-13,Women Elite,DNF,32,572.9442080151,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,51,54,697.25108856539,
Robotland Cyclocross Essen,2021-12-11,Women Elite,51,57,578.38154259619,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Junior,DNF,17,527.99427250868,
Belgian National Championships,2022-01-8,Women Junior,21,22,704.4831854437,
