First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Turner,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men Masters  40+,3,12,366.74573062747,
Douglas,Turner,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 3,7,13,400,
Douglas,Turner,Crimson Cross,2017-09-30,Men Master 45+ Open,3,11,382.13850747615,
Douglas,Turner,Crimson Cross,2016-10-1,Men Masters 45+ Open,3,13,404.60836230028,
Douglas,Turner,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,5,23,338.47631665742,
Douglas,Turner,Corn Cross,2016-09-11,Masters 35+ 4,1,18,452.82199749586,
Douglas,Turner,Corn Cross,2016-09-11,Masters 35+ Category 3,4,19,410.48688647048,
Douglas,Turner,GP Het Meer CX,2016-09-10,Masters 35+ 4,61,61,676.30262180972,
Joe,Carpenter,Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,22,45,552.22901670287,
Drew,Moore,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,7,27,414.74366934632,
Joe,Carpenter,Het Meer,2014-09-6,SINGLESPEED,14,24,436.66076522047,
Joe,Carpenter,DDCX 1,2014-08-30,SINGLESPEED,35,36,603.82554640225,
