Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22185,Luca,Braidot,,00:58:34,,143.69923614002,137.24867392418,
Men Elite,2,22195,Daniele,Braidot,,00:59:01,,157.70570115774,142.7654289959,
Men Elite,3,168977,Marco aurelio,Fontana,,00:59:03,,162.41724641376,148.28218406763,
Men Elite,4,22218,Cristian,Cominelli,,00:59:04,,164.28413686679,153.79893913935,
Men Elite,5,76741,Nadir,Colledani,,00:59:08,,172.5589118944,159.31569421107,
Men Elite,6,18167,Enrico,Franzoi,,00:59:17,,167.73258461489,164.83244928279,
Men Elite,7,76450,Gioele,Bertolini,,00:59:30,,147.05865413089,170.34920435451,
Men Elite,8,42400,Nicolas,Samparisi,,00:59:52,,180.01729412908,175.86595942623,
Men Elite,9,42466,Lorenzo,Samparisi,,01:00:16,,184.95812995841,181.38271449795,
Men Elite,10,91337,Stefano,Capponi,,01:00:19,,164.75506096561,186.89946956967,
Men Elite,11,22213,Marco,Ponta,,01:00:45,,199.51511186099,192.41622464139,
Men Elite,12,121409,Martino,Fruet,,01:00:56,,181.12779503922,197.93297971312,
Men Elite,13,78341,Thomas,Paccagnella,,01:01:48,,184.76893780299,203.44973478484,
Men Elite,14,117871,Luca,Ursino,,01:02:23,,268.27588551737,208.96648985656,
Men Elite,15,91339,Michael,Capati,,01:02:52,,215.34553583893,214.48324492828,
Men Elite,16,122369,Giulio,Valfrè,,01:02:53,,205.05088614161,220,
Men Elite,17,169614,Lorenzo,Pellegrini,,01:02:54,,220,225.51675507172,
Men Elite,18,159551,Marco,Colombo,,01:02:55,,233.04170903048,231.03351014344,
Men Elite,19,108348,Luca,Quattrini,,01:02:56,,220,236.55026521516,
Men Elite,20,169615,Emanuel,Favero,,01:04:18,,220,242.06702028688,
Men Elite,21,78345,Yari,Cisotto,,01:04:55,,238.64893057,247.58377535861,
Men Elite,22,166102,Samuele silla,Gilioli,,01:05:53,,287.45938708441,253.10053043033,
Men Elite,23,122372,Flaviano,Mogavero,,01:06:10,,220,258.61728550205,
Men Elite,24,117883,Nicola,Luchini,,01:08:56,,286.92396586073,264.13404057377,
Men Elite,25,132496,Leonardo,Santeramo,,01:08:57,,220,269.65079564549,
Men Elite,26,122370,Michele,Salza,,01:08:59,,220,275.16755071721,
Men Elite,27,121414,Andrea,Di federico,,01:09:00,,220,280.68430578893,
Men Elite,28,121934,Federico,Piccin,,01:09:03,,262.97776937104,286.20106086065,
Men Elite,29,169616,Elia,Colella,,00:45:02,,220,291.71781593237,
Men Elite,30,169617,Domenico,Chiarelli,,00:35:35,,220,297.2345710041,
Men Elite,31,132497,Michele,Minucci,,00:35:36,,293.6163624468,302.75132607582,
Men Elite,DNF,121411,Daniele,Luchini,,,,224.62178241238,313.78483621926,
Men Elite,DNF,138592,Paolo,Pavoni,,,,220,313.78483621926,
Men Elite,DNF,167650,Davide,Malacarne,,,,209.31365698505,313.78483621926,
Men Elite,DNF,166097,Fabio,Zampese,,,,193.23041365571,313.78483621926,
Men Elite,DNF,159552,Simone,Gambarelli,,,,268.12633655407,313.78483621926,
Men Elite,DNF,121410,Riccardo,Ridolfi,,,,220,313.78483621926,
Men Elite,DNF,120922,Giovanni,Giuliani,,,,265.87081717586,313.78483621926,
Men Elite,DNF,169618,Matteo,Piacentini,,,,220,313.78483621926,
Men Junior,1,147003,Filippo,Fontana,,00:38:39,,257.84050021604,247.88734851556,
Men Junior,2,146997,Tommaso,Dalla valle,,00:38:41,,303.53815517709,251.82646630538,
Men Junior,3,166104,Davide,Toneatti,,00:38:42,,273.00978557846,255.7655840952,
Men Junior,4,149621,Loris,Conca,,00:39:30,,335.27817107768,259.70470188502,
Men Junior,5,146999,Marco,Pavan,,00:39:31,,298.34858341702,263.64381967484,
Men Junior,6,151997,Leonardo,Cover,,00:39:36,,280.55570830943,267.58293746466,
Men Junior,7,166106,Luca,Pescarmona,,00:39:37,,294.38241964957,271.52205525448,
Men Junior,8,146996,Federico,Ceolin,,00:39:48,,295.08178701274,275.4611730443,
Men Junior,9,153900,Gabriele,Spadoni,,00:39:56,,318.50657238101,279.40029083412,
Men Junior,10,147001,Francesco,Carollo,,00:40:12,,330.17170987181,283.33940862395,
Men Junior,11,166103,Tommaso,Bettuzzi,,00:40:12,,277.15078619391,287.27852641377,
Men Junior,12,153898,Mattia,Olivetti,,00:40:14,,341.31610509804,291.21764420359,
Men Junior,13,168078,Luca,Dallago,,00:40:15,,351.85868040788,295.15676199341,
Men Junior,14,166107,Emanuele,Huez,,00:40:16,,320.39189113957,299.09587978323,
Men Junior,15,152000,Mattia,Toni,,00:40:51,,339.31203283066,303.03499757305,
Men Junior,16,146998,Gabriele,Merlino,,00:40:56,,363.8572418903,306.97411536287,
Men Junior,17,166105,Simone,Pederiva,,00:41:00,,370.31943960332,310.91323315269,
Men Junior,18,151999,Danilo,Morzillo,,00:41:05,,386.43945238977,314.85235094251,
Men Junior,19,153899,Marco,De piaz,,00:41:09,,343.57332983848,318.79146873233,
Men Junior,20,166119,Jacopo,Cortese,,00:41:14,,401.800007757,322.73058652215,
Men Junior,21,147005,Filippo,Repeti,,00:41:15,,342.71444172389,326.66970431197,
Men Junior,22,165015,Michele,Chiandussi,,00:41:21,,321.52036330219,330.60882210179,
Men Junior,23,166113,Daniele,Flati,,00:41:23,,356.394341191,334.54793989161,
Men Junior,24,166123,Tommaso,Bergagna,,00:41:58,,368.59790691001,338.48705768143,
Men Junior,25,166108,Michael,Menicacci,,00:42:04,,311.2323250543,342.42617547126,
Men Junior,26,166116,Giacomo,Chiumenti,,00:42:05,,379.93750242406,346.36529326108,
Men Junior,27,152006,Marco,Marzani,,00:42:06,,406.34760080302,350.3044110509,
Men Junior,28,169622,Angelo,Tagliente,,00:42:09,,370,354.24352884072,
Men Junior,29,166131,Manuel,Casasola,,00:42:20,,456.24100832936,358.18264663054,
Men Junior,30,168079,Dario,Cherchi,,00:42:28,,388.19037218407,362.12176442036,
Men Junior,31,152004,Daniele,Pelliccioni,,00:42:30,,414.62566882896,366.06088221018,
Men Junior,32,168988,Edoardo,Crocesi,,00:42:31,,492.96725637933,370,
Men Junior,33,166111,Raul,Baldestein,,00:42:34,,341.87212539187,373.93911778982,
Men Junior,34,166115,Massimiliano,Gregorutti,,00:42:41,,382.98646774556,377.87823557964,
Men Junior,35,166118,Kevin,Dodici,,00:42:47,,413.4718581928,381.81735336946,
Men Junior,36,166120,Andrea,Damiano,,00:42:58,,447.00621396154,385.75647115928,
Men Junior,37,147008,Manuel,Sottovia,,00:43:07,,410.13581953737,389.6955889491,
Men Junior,38,166114,Filippo,Celi,,00:43:08,,350.80472923299,393.63470673892,
Men Junior,39,168080,Lukas,Christoph,,00:43:10,,404.96517726094,397.57382452874,
Men Junior,40,168982,Mattia,Germinario,,00:43:12,,427.68260008736,401.51294231857,
Men Junior,41,169623,Salvatore,Tarantino,,00:43:16,,370,405.45206010839,
Men Junior,42,147007,Martino,Pin,,00:43:18,,422.89359844549,409.39117789821,
Men Junior,43,169624,Davide,Guarcini,,00:43:21,,370,413.33029568803,
Men Junior,44,169625,Orlando,Pitzanti,,00:43:21,,370,417.26941347785,
Men Junior,45,169626,Roberto,Carroccia,,00:43:46,,370,421.20853126767,
Men Junior,46,169627,Simone,Tarantini,,00:44:05,,370,425.14764905749,
Men Junior,47,169628,Jacopo,Capurso,,00:44:15,,370,429.08676684731,
Men Junior,48,166121,Daniele,Tedoldi,,00:44:19,,426.25574921627,433.02588463713,
Men Junior,49,166128,Gianpaolo,Retarvi,,00:44:21,,449.5000193925,436.96500242695,
Men Junior,50,166130,Davide,Maccabiani,,00:44:22,,470.2836277029,440.90412021677,
Men Junior,51,169629,Emiliano,Corletto,,00:44:52,,370,444.84323800659,
Men Junior,52,168986,Mauro,Preziosa,,00:45:11,,473.38185949174,448.78235579641,
Men Junior,53,169630,Giuseppe,Ponzio,,00:45:37,,370,452.72147358623,
Men Junior,54,168987,Giovanni,Schiaroli,,00:46:45,,479.91032512094,456.66059137605,
Men Junior,55,169631,Ahmed,Kasraoui,,00:47:01,,370,460.59970916588,
Men Junior,56,169632,Aldo,De feo,,-1 LAP,,370,464.5388269557,
Men Junior,57,169633,Giuseppe,D'amico,,-1 LAP,,370,468.47794474552,
Men Junior,58,169634,Mattia,Saluzzi,,-1 LAP,,370,472.41706253534,
Men Junior,59,166132,Sebastiano,Tabaglio,,-1 LAP,,467.4372391035,476.35618032516,
Men Junior,60,169635,Luigi,Alessandrino,,-1 LAP,,370,480.29529811498,
Men Junior,61,169636,Fabio,Zandona',,-2 LAPS,,370,484.2344159048,
Men Junior,62,169637,Mattia,Locci,,-2 LAPS,,370,488.17353369462,
Men Junior,63,168087,Andrea,Valentini,,-2 LAPS,,488.23741919646,492.11265148444,
Men Junior,DNF,154818,Mario,Zaccaria,,,,370,499.99088706408,
Men Junior,DNF,168989,Raffaele,Caenaro,,,,492.96725637933,499.99088706408,
Men Junior,DNF,166110,Samuele,Leone,,,,333.08599453738,499.99088706408,
Men Junior,DNF,166112,Luca,Saligari,,,,381.36898261504,499.99088706408,
Men Junior,DNF,169638,Enrico,Scaranello,,,,370,499.99088706408,
Men Junior,DNF,169639,Bruno alessandro,Di domenico,,,,370,499.99088706408,
Men Junior,DNF,147000,Manuel,Felice,,,,381.97909827689,499.99088706408,
Men Junior,DNF,169640,Gianuario,Russo,,,,370,499.99088706408,
Men Junior,DNF,155731,Cristian,Giusti,,,,426.22122827135,499.99088706408,
Men Under 23,1,117887,Jakob,Dorigoni,,00:54:40,,188.31657459916,164.17735590973,
Men Under 23,2,100275,Stefano,Sala,,00:54:41,,195.54961693586,169.57006193191,
Men Under 23,3,108234,Daniel,Smarzaro,,00:54:47,,186.47892697058,174.96276795408,
Men Under 23,4,116010,Antonio,Folcarelli,,00:54:48,,195.58329991107,180.35547397626,
Men Under 23,5,120926,Michele,Bassani,,00:54:50,,218.96485481279,185.74817999844,
Men Under 23,6,120932,Matteo,Vidoni,,00:54:54,,272.22868691597,191.14088602062,
Men Under 23,7,132499,Alberto,Brancati,,00:55:00,,257.51622768484,196.5335920428,
Men Under 23,8,120944,Luca,Cibrario,,00:55:09,,211.75839217115,201.92629806498,
Men Under 23,9,132502,Patrick,Favaro,,00:55:32,,250.58530955,207.31900408716,
Men Under 23,10,108355,Mauro,Caneva,,00:55:45,,226.05529018019,212.71171010934,
Men Under 23,11,132501,Giulio,Galli,,00:56:00,,340.86447700891,218.10441613152,
Men Under 23,12,117898,Emanuele,Di giovanni,,00:56:07,,192.28116491719,223.49712215369,
Men Under 23,13,147004,Marco,Gazzola,,00:56:12,,244.43113354414,228.88982817587,
Men Under 23,14,122374,Tomas,Segatori,,00:56:13,,236.55978002339,234.28253419805,
Men Under 23,15,117894,Rudy,Molinari,,00:56:14,,217.30211947731,239.67524022023,
Men Under 23,16,117905,Marcello,Merlino,,00:56:17,,236.42836656842,245.06794624241,
Men Under 23,17,168978,Stefano,Cerisara,,00:57:05,,239.4112338217,250.46065226459,
Men Under 23,18,117885,Nicola,Parenti,,00:57:11,,273.48910577407,255.85335828677,
Men Under 23,19,151995,Marco,Mazzucchelli,,00:57:26,,270.19297439555,261.24606430895,
Men Under 23,20,132513,Bruno,Marchetti,,00:57:32,,254.1904888887,266.63877033113,
Men Under 23,21,121933,Marco,Carozzo,,00:57:33,,230.70274396699,272.03147635331,
Men Under 23,22,154817,Donatello,Viola,,00:58:02,,400,277.42418237548,
Men Under 23,23,166101,Luca,Cerri,,00:58:09,,269.25061120988,282.81688839766,
Men Under 23,24,16609,Andrea,Martinelli,,00:58:45,,248.19690965144,288.20959441984,
Men Under 23,25,117879,Daniele,Panzarini,,00:58:52,,400,293.60230044202,
Men Under 23,26,169610,Alessio,Trabalza,,00:59:05,,400,298.9950064642,
Men Under 23,27,138596,Alessio,Pignocchi,,00:59:44,,283.53168012346,304.38771248638,
Men Under 23,28,132506,Raffaele,Lavieri,,01:00:18,,291.55357945105,309.78041850856,
Men Under 23,29,169611,Matteo,Gambuti,,01:01:12,,400,315.17312453074,
Men Under 23,30,132523,Alessio,Cilli,,01:02:33,,400,320.56583055292,
Men Under 23,31,132516,Antony,Morini,,01:02:34,,283.57776756769,325.95853657509,
Men Under 23,32,168980,Vanni,Cucciol,,00:44:49,,287.54262978726,331.35124259727,
Men Under 23,33,166100,Cristian,Cucinschi,,00:44:50,,288.04278991395,336.74394861945,
Men Under 23,34,120943,Davide,Brambilla,,00:08:56,,290.32841962623,342.13665464163,
Men Under 23,DNF,85676,Manuel,Todaro,,,,243.27463876871,352.92206668599,
Men Under 23,DNF,168070,Nicola,Rizzo,,,,252.90012403371,352.92206668599,
Men Under 23,DNF,169612,Andrea,De mei,,,,400,352.92206668599,
Men Under 23,DNF,169613,Simone,Massoni,,,,400,352.92206668599,
Women Elite,1,24099,Eva,Lechner,,00:41:35,,236.3498869939,236.3498869939,
Women Elite,2,138940,Alice maria,Arzuffi,,00:41:37,,256.15748186001,299.3209799529,
Women Elite,3,91336,Alessia,Bulleri,,00:42:11,,364.04329226048,341.67676157149,
Women Elite,4,26559,Nicoletta,Bresciani,,00:42:57,,428.33834286344,384.03254319007,
Women Elite,5,108350,Giovanna,Michieletto,,00:43:12,,384.03254319007,426.38832480866,
Women Elite,6,117854,Elena,Leonardi,,00:45:24,,502.51177935435,468.74410642724,
Women Elite,7,84828,Francesca,Cauz,,00:49:17,,524.19066412332,511.09988804583,
Women Elite,DNF,120900,Anna,Oberparleiter,,,,330.80795846122,595.811451283,
Women Elite,DNF,153897,Giorgia,Fraiegari,,,,452.9693455705,595.811451283,
Women Under 23,1,108349,Chiara,Teocchi,,00:42:16,,316.83083015196,273.51663292084,
Women Under 23,2,132484,Francesca,Baroni,,00:42:18,,322.44342215073,308.67528108997,
Women Under 23,3,153895,Silvia,Persico,,00:42:20,,330.2113320492,343.8339292591,
Women Under 23,4,117852,Rebecca,Gariboldi,,00:42:22,,326.07856977086,378.99257742823,
Women Under 23,5,132483,Sara,Casasola,,00:43:01,,313.75258156091,414.15122559736,
Women Under 23,6,120902,Letizia,Borghesi,,00:43:13,,487.27392509952,449.3098737665,
Women Under 23,7,137551,Katia,Moro,,00:45:12,,490.65793613247,484.46852193563,
Women Under 23,8,136709,Francesca,Pisciali,,00:46:10,,484.46852193563,519.62717010476,
Women Under 23,9,117860,Alessia,Dal magro,,00:47:20,,517.31467053349,554.78581827389,
Women Under 23,10,120907,Martina,Guerrera,,00:48:02,,458.17638065604,589.94446644302,
Women Under 23,11,169619,Alessia,Missiaggia,,00:50:59,,520,625.10311461215,
Women Under 23,12,169620,Ilenia matilde,Fulgido,,00:41:43,,520,660.26176278128,
Women Under 23,13,169621,Alessia,Gaudioso,,00:46:15,,520,695.42041095042,
Women Under 23,DNF,136704,Matilde,Bolzan,,,,404.2422375926,765.73770728868,
Women Under 23,DNF,132485,Francesca,Selva,,,,483.509066178,765.73770728868,
Women Under 23,DNF,121930,Dorotea,Gilioli viola,,,,533.53068479281,765.73770728868,
