Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,45,57,646.09107145068,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 15-18,5,20,412.79311408734,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,junior 15-18 open,2,5,,
Glenwood Academy CX,2021-10-17,Junior 15-18,2,16,466.12572479717,
ABD Sunrise Park,2021-10-24,Junior 15-18,2,17,443.03103846078,
Groundhog PSI-Clocross,2021-11-7,Junior 15-18,3,23,404.55156418623,
George Garner Memorial CX Race,2021-11-14,Junior 15-18,1,17,398.99487713794,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,20,64,370.41130764409,
Region Riot Cyclocross,2021-11-28,Junior 15-18,2,11,395.303782201,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,46,81,447.91454295743,
