Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17112,Dieter,Vanthourenhout,,,1h02'56,171.86858765655,147.97712167348,
Men Elite,2,22211,Joeri,Adams,,,1h03'02,177.31524798258,151.7939744716,
Men Elite,3,108208,Lander,Loockx,,,1h03'36,179.42750074354,155.61082726971,
Men Elite,4,41994,Braam,Merlier,,,1h04'29,160.89368536758,159.42768006783,
Men Elite,5,17235,Patrick,Van leeuwen,,,1h05'01,173.08835850257,163.24453286594,
Men Elite,6,129819,Pieter-jan,Vliegen,,,1h05'10,196.49721033568,167.06138566406,
Men Elite,7,17210,Martin,Haring,,,1h05'33,205.37690077575,170.87823846217,
Men Elite,8,17237,Kenneth,Van compernolle,,,1h05'44,184.02315496035,174.69509126029,
Men Elite,9,121596,Mathijs,Wuyts,,,1h06'30,265.60521746021,178.51194405841,
Men Elite,10,119984,Tijl,Pauwels,,,1h06'43,220.99464967535,182.32879685652,
Men Elite,11,18908,Gusty,Bausch,,,1h06'50,178.84416484265,186.14564965464,
Men Elite,12,25638,Vincent,Dias dos santos,,,1h07'20,178.62090394866,189.96250245275,
Men Elite,13,108210,Thomas,Verheyen,,,1h07'28,232.79005736199,193.77935525087,
Men Elite,14,42404,Scott,Thiltges,,,1h07'40,193.14035196641,197.59620804898,
Men Elite,15,132532,Félix,Schreiber,,,1h08'11,235.27568590241,201.4130608471,
Men Elite,16,81250,Senne,De meyer,,,1h08'32,243.66071234452,205.22991364521,
Men Elite,17,129817,Arne,Vrachten,,,1h08'45,239.89215715725,209.04676644333,
Men Elite,18,108098,Matej,Ulik,,,1h09'00,209.98433104787,212.86361924145,
Men Elite,19,91362,Loic,Hennaux,,,1h09'12,263.72034600151,216.68047203956,
Men Elite,20,42406,Lex,Reichling,,,1h09'27,196.78991246929,220.49732483768,
Men Elite,21,138544,Julian,Siemons,,,1h10'44,262.55936449922,224.31417763579,
Men Elite,22,122105,Noah,Fries,,,1h11'13,273.10875237135,228.13103043391,
Men Elite,23,108516,Ulrich,Theobald,,,1h13'20,207.99741579024,231.94788323202,
Men Elite,24,91403,Gosse,Van der meer,,,,174.16346848478,235.76473603014,
Men Elite,25,25594,Wim,Thijs,,,,220,239.58158882825,
Men Elite,26,60677,Ondrej,Glajza,,,,180.68139075347,243.39844162637,
Men Elite,27,149637,Lorenzo,Marasco,,,,292.21447114649,247.21529442449,
Men Elite,28,132537,James,Bindels,,,,309.78825311272,251.0321472226,
Men Elite,29,25989,Claude,Wolter,,,,232.94046270324,254.84900002072,
Men Elite,30,123445,Philipp,Bützow,,,,236.30688387915,258.66585281883,
Men Elite,31,85678,Juraj,Bellan,,,,216.23405492645,262.48270561695,
Men Elite,32,53926,Eric,Meyers,,,,311.92410442751,266.29955841506,
Men Elite,33,121933,Marco,Carozzo,,,,244.47898809576,270.11641121318,
Men Elite,34,117885,Nicola,Parenti,,,,270.54981452619,273.93326401129,
Men Elite,35,155328,Jeff,Gloden,,,,295.41118426654,277.75011680941,
Men Elite,36,122209,Maurice,Thill,,,,295.70289781474,281.56696960753,
Men Elite,37,139593,Fabien,Gresnik,,,,220,285.38382240564,
Men Elite,38,169989,Philippe,Goessens,,,,271.76185081295,289.20067520376,
Men Elite,DNF,133741,Nicolas,Pruvot,,,,198.74358181069,296.83438079999,
Men Elite,DNF,108364,Mario,Matijevic,,,,254.11497353617,296.83438079999,
Men Junior,1,149638,Arthur,Kluckers,,,39'00,290.28842459929,251.64684581667,
Men Junior,2,150503,Nicolas,Kess,,,40'35,313.60450917736,267.56585789079,
Men Junior,3,159500,Wout,Vervoort,,,40'38,271.30710988436,283.48486996491,
Men Junior,4,145929,Len,Dejonghe,,,41'44,284.27240439984,299.40388203903,
Men Junior,5,168092,Loïc,Bettendorff,,,41'49,352.47226711424,315.32289411315,
Men Junior,6,165236,Jang,Leyder,,,41'53,355.01372017109,331.24190618727,
Men Junior,7,149639,Cédric,Pries,,,43'17,342.49672374401,347.16091826139,
Men Junior,8,165238,Mik,Esser,,,43'34,351.82511277876,363.07993033551,
Men Junior,9,147012,Clément,Horny,,,44'36,330.02474191608,378.99894240962,
Men Junior,10,165237,Jacques,Gloesener,,,47'01,414.24759933561,394.91795448374,
Men Junior,11,169992,Luc,Braun,,,,370,410.83696655786,
Men Junior,12,149643,Steven,Nederveen,,,,370,426.75597863198,
Men Junior,DNF,165244,Tom,Hermes,,,,447.11372235273,458.59400278022,
Women Elite,1,91210,Thalita,De jong,,,47'30,269.18345871664,269.18345871664,
Women Elite,2,136651,Cyriane,Muller,,,48'48,359.0654783494,309.74855581334,
Women Elite,3,139698,Alicia,Franck,,,49'47,332.62889455309,321.429377459,
Women Elite,4,129810,Jinse,Peeters,,,49'47,360.30939474812,333.11019910467,
Women Elite,5,54788,Veerle,Goossens,,,50'38,365.68211429665,344.79102075033,
Women Elite,6,129677,Esther,Van der burg,,,51'10,382.33287177932,356.471842396,
Women Elite,7,69471,Lindy,Van anrooij,,,51'41,377.33409959533,368.15266404166,
Women Elite,8,169506,Elise,Maes,,,52'06,387.36044108642,379.83348568732,
Women Elite,9,108647,Laura,Krans,,,52'14,419.4281269553,391.51430733299,
Women Elite,10,59919,Nathalie,Lamborelle,,,52'39,369.17481056178,403.19512897865,
Women Elite,11,150509,Mieke,Deroo,,,55'03,439.8889042783,414.87595062432,
Women Elite,12,139635,Tine,Rombouts,,,58'44,468.76312901784,426.55677226998,
Women Elite,13,139471,Laetitia,Maus,,,,506.15382568276,438.23759391565,
Women Elite,14,169507,Nina,Berton,,,,475.19093941353,449.91841556131,
Women Elite,DNF,108870,Suzanne,Verhoeven,,,,347.59440134709,473.28005885264,
