Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,3,29,349.23076923077,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 3/4  ,6,21,393.27007560229,
Fontenelle GP,2012-10-6,Men Cat 4 Senior ,5,20,412.53107598187,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 4 Senior ,4,15,411.41995321771,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 4 Senior ,5,21,419.73920942629,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 4 Senior ,7,21,419.73920942629,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 3,DNF,11,468.60030151641,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,DNF,25,418.27491499248,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 3,6,12,390.82429075842,
Spooky Cross Day 1,2013-11-2,Men Cat 3/4,DNF,22,568.50463916954,
Spooky Cross Day 2,2013-11-3,Men Cat 3/4,DNF,26,552.00914371673,
Jingle Cross Day 1,2013-11-15,Men Cat 3,47,85,441.13947782372,
Jingle Cross Day 2,2013-11-16,Men 3,80,84,531.97141217,
Jingle Cross Day 3,2013-11-17,Men 3,75,78,535.49096030009,
MoOcross,2014-10-5,Men Cat 3,5,7,435.59845389068,
MoOcross,2014-10-5,Men Pro/Cat 1/2/3,DNF,22,,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 3,8,17,435.3509885935,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 3,9,13,421.14170623154,
Star City CX - Roper East Park #2 ,2014-10-29,Men A  Pro/Cat 1/2/3,20,21,467.2884788578,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,13,35,427.70870520085,
Cunningham Cross,2014-11-22,Men Cat 3,7,9,430.19093608203,
