Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cx #2,2010-10-24,Men C,46,46,665.2619623811,
Folsom Rodeo Cross #1,2010-10-27,Men C,15,25,562.12996318135,
Folsom Rodeo Cross #2,2010-11-3,Men C,14,26,540,
Sacramento Cyclocross #3,2010-11-6,Men C,24,47,540,
Folsom Rodeo Cross #3,2010-11-10,Men C,21,38,546.4461134713,
Sacramento CX #4,2010-11-22,Men C,21,52,506.99570981174,
Folsom Rodeo cx #5,2010-11-24,Men 40+,13,15,524.17298969652,
Sacrament CX #5,2010-12-4,Men C,30,32,617.26031027426,
Folsom Rodeo #7,2010-12-8,Men C,8,18,510.22488352545,
Folsom Rodeo  #8,2010-12-15,Men 40+,10,14,514.69576104223,
Sacramento CX #6,2010-12-18,Men B45+,7,12,506.29962326756,
Sacramento CX #7,2011-01-8,Men B45+,16,17,575.01821090385,
Sacramento CX #2,2011-10-8,Men C45+,6,14,518.55810920977,
Sacramento CX #6,2012-11-18,Men C45+,10,19,540,
Sacramento CX #2,2015-10-11,Men C55+,14,16,593.69445526092,
Sacramento CX #5,2015-11-1,Men C55+,12,14,612.10968238931,
Sacramento Cyclocross Series #1,2016-10-8,Men C55+,8,10,596.78432759457,
Sacramento Cyclocross Race #3,2016-10-23,Men C55+,8,12,573.09011985254,
Sacramento Cyclocross Race #4,2016-10-30,Men C55+,7,10,580.36516591593,
Sacramento Cyclocross Race #5,2016-11-6,Men C55+,8,11,577.79490819492,
Sacramento Cyclocross Race #6,2016-11-20,Men C55+,6,11,552.117246281,
Sacramento Cyclocross Race #7,2016-12-3,Men C55+,10,13,593.21436220746,
Sacramento Cyclocross Race #8,2016-12-10,Men C55+,5,9,520.06592786269,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,24,34,589.80813944157,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,20,32,571.02031524214,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C55+,12,15,586.28571428571,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C55+,13,20,569.42796830839,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C55+,6,14,510.48339288717,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C55+,8,14,587.86611114898,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C55+,9,18,545.37365992486,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C55+,7,20,504.69234399982,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C55+,7,19,507.2078644256,
RenoCross,2018-09-19,Men Master 45+ Cat 45,20,29,513.09620249449,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,16,31,549.3018971967,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,7,28,471.55871424331,
Sacramento Cyclocross Race #2,2018-10-20,Men C55+,1,18,419.35549477084,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C55+,7,16,506.23720730303,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C55+,4,16,486.65673896505,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 60+ Open,10,11,606.92991031392,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C55+,2,14,432.22271612288,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C55+,3,17,449.43591506705,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,2,20,433.25206224473,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C55+,1,16,426.45226702372,
RodeoCross Race #1,2019-10-2,B Men,22,34,473.9441803594,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men Open 60+,5,11,480.01983150045,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men Open 60+,8,13,524.90874450184,
RodeoCross Race #5,2019-10-30,B Men,38,40,504.34479399855,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men Open 60+,11,12,540.67222547674,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men Open 60+,10,11,569.25031565427,
