Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race,1,50952,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,292.92508356732,282.00043342675,
Men A Race,2,78972,Jesse,Siemen,SBR Quantum Racing,,379175,300.56243340287,298.12880701647,
Men A Race,3,28548,Devin,Clark,Giant Homegrown,,186238,346.51392778564,314.25718060619,
Men A Race,4,5682,Scott,Ogilvie,Dogfish/Team Noah,,176998,340.87061272281,330.38555419592,
Men A Race,5,51001,Brian,Koscielski,Dogfish/Team Noah,,268673,320.74532444176,346.51392778564,
Men A Race,6,50971,Mike,Bobelak,Pfoodman /PFU Cancer,,0,378.08260492755,362.64230137536,
Men A Race,7,28552,Scott,Peipert,Dogfish/Team Noah,,258364,393.58855158032,378.77067496509,
Men A Race,8,54454,Sam,Moore,,,77370,448.46216436717,394.89904855481,
Men A Race,9,25220,Alex,Grman,Dogfish/Team Noah,,261865,398.26776246587,411.02742214453,
Men A Race,DNF,99080,Ian,Borella,RMHC St Louis Maplewood Bicycle,,345484,452.87294169611,443.28416932398,
Men B Race,1,80338,Austin,Gomes,SBR Quantum Racing,,347112,364.31764386969,349.7572592559,
Men B Race,2,133380,Steven,Babcock,Velo Force,,0,400,358.13104937992,
Men B Race,3,93442,Grant,Boschert,Team Novo Nordisk,,0,400,366.50483950394,
Men B Race,4,112931,Philip,Leachman,,,438365,434.43738560907,374.87862962795,
Men B Race,5,90829,William,Hickman,Michelob Ultra - Big Shark Racing Team,,392158,471.43085742891,383.25241975197,
Men B Race,6,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,414975,375.50704024669,391.62620987598,
Men B Race,7,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,435.27413505033,400,
Men B Race,8,104482,Ian,Seibert,SBR Quantum ,,0,512.50137046093,408.37379012402,
Men B Race,9,133385,Kayce,Shelton,,,321312,400,416.74758024803,
Men B Race,10,28560,Keaton,Hanson,,,227874,400,425.12137037205,
Men B Race,11,80052,Jason,Roche,Mike\'s Bikes STL,,389132,488.17721527554,433.49516049606,
Men B Race,12,35910,Bert,Berla,Michelob Ultra - Big Shark Racing Team,,157339,400,441.86895062008,
Men B Race,13,65830,Justin,Lebb,Ride STL,,270551,497.26248159835,450.2427407441,
Men B Race,DNF,117689,Conor,Lewis,Michelob Ultra - Big Shark Racing Team,,456956,586.87610876014,466.99032099213,
Men C Race,1,77801,Daniel,Roberts,,,137290,402.68883470899,402.68883470899,
Men C Race,2,70905,Brandon,Amos,Pfoodman Racing,,346614,613.27067024586,435.59189110302,
Men C Race,3,55446,Tim,Shotts,,,0,540,444.29256684443,
Men C Race,4,38421,Patrick,Work,Bike Surgeon/Continental Tire,,304710,540,452.99324258585,
Men C Race,5,112933,Mike,Adelmann,Michelob Ultra - Big Shark Racing Team,,395500,426.67487774682,461.69391832726,
Men C Race,6,133408,John,Fratinardo,Dogfish/Team Noah,,482135,540,470.39459406868,
Men C Race,7,116608,Tom,Collier,Mike's Bikes STL,,0,546.92323205939,479.09526981009,
Men C Race,8,133434,Forrest,Cobb,Unattached,,0,540,487.79594555151,
Men C Race,9,116754,Reid,Schur,Washington University,,0,576.02201105125,496.49662129292,
Men C Race,10,99069,David,Heuring,Dogfish/Team Noah,,455302,565.93144478127,505.19729703434,
Men C Race,11,133382,Robert,Horstman,The Cannonball-Hub Racing Team,,480070,540,513.89797277575,
Men C Race,12,35504,Mark,Nelson,SBR Quantum Racing,,0,423.8706647182,522.59864851717,
Men C Race,13,94751,Joshua,Hartman,,,449024,540,531.29932425858,
Men C Race,14,78988,Adam,Dezego,Michelob Ultra - Big Shark Racing Team,,369008,571.43911589708,540,
Men C Race,15,117689,Conor,Lewis,Michelob Ultra - Big Shark Racing Team,,456956,586.87610876014,548.70067574142,
Men C Race,16,10760,Robert,Johnson,The Cannonball-Hub Racing Team,,442688,584.07632352656,557.40135148283,
Men C Race,17,126627,Vito,Biundo,Cannonball/Hub Racing,,0,648.12091688823,566.10202722425,
Men C Race,18,63390,James,Alseth,Velo Force,,266546,650.81633132133,574.80270296566,
Men C Race,19,106640,Gary,Diffee,Pfoodman Racing,,418043,540,583.50337870708,
Men C Race,20,81133,Isara,Punjasthitkul,The Cannonball-Hub Racing Team,,314202,574.31672865064,592.20405444849,
Men C Race,21,99309,Devin,Tyman,,,242223,429.01797920435,600.90473018991,
Men C Race,22,133436,Chris,Hedrick,,,0,540,609.60540593132,
Men C Race,23,55444,Alex,Eade,,,0,540,618.30608167274,
Men C Race,24,61180,Shawn,Wickham,,,321176,619.49424647893,627.00675741415,
Men C Race,25,133437,Dan,Uhlig,Saint Louis University,,0,540,635.70743315557,
Men C Race,26,128972,Matt,Hartman,Spoked Bikes,,328804,540,644.40810889698,
Men C Race,DNF,116605,Matthew,Roeleveld,,,0,471.19578016203,661.80946037982,
Men C Race,DNF,111314,Nicholas,Biundo,The Cannonball-Hub Racing Team,,432125,463.00394693172,661.80946037982,
Men Juniors,1,99094,Stiles,Westerbeck,The Cannonball-Hub Racing Team,,415117,,,
Men Juniors,2,93449,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,,,
Men Juniors,3,70891,Rolen,Creed,Gateway Harley-Davidson,,422443,,,
Men Juniors,4,105447,Zane,Creed,Gateway Harley-Davidson,,467244,,,
Men Masters 40+,1,99067,Michael,Kutz,Dogfish/Team Noah,,283765,399.02200175802,366.85271978189,
Men Masters 40+,2,38397,Chris,Creed,Gateway Harley-Davidson,,50917,420.83094350209,384.84546102195,
Men Masters 40+,3,80048,Brett,Westerbeck,South City Cycling Club,,350820,402.98945401285,402.83820226202,
Men Masters 40+,4,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,464.19388657946,420.83094350209,
Men Masters 40+,5,28570,Karl,King,,,0,430.37063676124,438.82368474216,
Men Masters 40+,6,28573,Matt,Kessler,Unattached,,235357,451.47042689836,456.81642598222,
Men Masters 40+,7,133393,Ty,Scheske,,,0,400,474.80916722229,
Men Masters 40+,DNF,90830,Matt,Padberg,Michelob Ultra - Big Shark Racing Team,,390851,400,510.79464970242,
Men Masters 50+,1,35888,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,393.98467658188,386.15733515349,
Men Masters 50+,2,78982,Timothy,Dooley,Cannonball/Hub,,0,438.69006889744,420.75759361191,
Men Masters 50+,3,56920,Mark,Stika,Dogfish/Team Noah,,238180,454.51637169897,455.35785207034,
Men Masters 50+,4,12385,Tim,Mcallister,Michelob Ultra Big Shark,,0,489.95811052876,489.95811052876,
Men Masters 50+,5,12033,John,Reimbold,Heckawee,,0,518.17559753923,524.55836898719,
Men Masters 50+,6,105247,Kevin,Seelman,Velo Force,,0,566.44128556533,559.15862744561,
Men Masters 50+,7,12362,Michael,Humphries,Heckawee,,257161,509.36444717819,593.75888590404,
Men Singlespeed,1,43833,B.j.,Keane,SBR Quantum Racing,,271607,,,
Men Singlespeed,2,6166,Anthony,Dust,The Cyclery Racing Team,,189613,,,
Men Singlespeed,3,6246,Matthew,Dawson,The Cyclery Racing Team,,180601,,,
Men Singlespeed,4,55446,Tim,Shotts,,,0,,,
Men Singlespeed,5,76204,Shane,Martin,Suicycle Tendencies,,0,,,
Men Singlespeed,DNF,49951,Wesley,Boyce,Cycle City Racing,,296180,,,
Men Virgins,1,133399,Armando,Morales,,,0,,,
Women  A,1,50961,Britta,Siegel,Alriksson Go:Green,,310867,,,
Women  A,2,102257,Suzanne,Dezego,Michelob Ultra - Big Shark Racing,,286144,,,
Women  A,3,44059,Annie,Schwartz,,,228839,,,
Women  A,4,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,,,
Women  B,1,126611,Amy,Mcclintock,Velo Force,,375231,524.88842567865,500.64687770817,
Women  B,2,119990,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,600,520.51750216653,
Women  B,3,133424,Juhi,Shah,Washington University in St Louis,,480410,600,540.3881266249,
Women  B,4,126613,Courtney,Cushard,Mike\'s Bikes STL,,401943,600,560.25875108327,
Women  B,5,70833,Michelle,Thomas,,,390221,566.98898014648,580.12937554163,
Women  B,6,133425,Meg,Boudreau,,,456404,600,600,
Women  B,7,99078,Karen,Proper,Michelob Ultra - Big Shark Racing Team,,417452,600,619.87062445837,
Women  B,8,99074,Meredith,March,,,457683,702.57844882626,639.74124891673,
Women  B,9,115423,Shannon,Tyrrell,Unattached,,0,600,659.6118733751,
Women  B,10,99076,Dawnya,Gebhard,Cycle Logic Race Team Inc.,,476784,600,679.48249783347,
Women  B,11,133398,Jennifer,Moes,,,0,600,699.35312229183,
