Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Men Open Junior Boys 9-10,7,15,732.53805917354,
Hyattsville CX,2017-10-1,Men Open Junior Boys 9-10,6,13,726.67508674477,
Charm City Cross Day 1,2017-10-7,Men Juniors 9-10,6,12,712.52268063797,
AACX at South River Farm,2017-10-14,Men Open Junior Boys 9-10,4,7,750,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 9-10,5,15,694.1614024015,
BikenetiCX,2017-12-10,Men Open Junior Boys 9-10,3,6,689.30276536873,
Hyattsville CX,2018-09-30,Men Open Junior Boys 9-10,11,17,783.0971808917,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-10,3,13,648.03542236383,
DCCX Day 1,2018-10-20,Men Juniors 9-10,7,15,723.57540065283,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 9-10,6,9,735.90547371046,
South Germantown Cross,2018-11-25,Men Open Junior Boys 9-10,5,8,718.64233508556,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U11 9-10,10,15,769.45800958882,
AACX at South River Farm,2019-10-5,Men Open Junior Boys 11-12 9,9,10,764.30178656437,
Hyattsville CX,2019-10-6,Men Open Junior Boys 11-12 9,17,29,757.44502309259,
DCCX - Day 1,2019-10-19,Men Juniors 11-12,17,22,796.32230253523,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 11-12 9,14,25,768.9234269237,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U13 9-12,16,21,821.11333700937,
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 13-14 9 Open,11,11,917.43752628142,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 13-14 9,7,11,716.61276643877,
BYC Frosty Cross,2021-11-20,Men Open Junior U15 9-14,15,20,771.18245482318,
DCCX,2022-09-10,Men 13-14,18,19,655.11825982029,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Junior Boys 13-14 9 Open,5,8,609.09415001535,
Charm City Cross Day 1,2022-10-1,Men 13-14,18,20,682.7915638217,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 13-14 9,11,15,654.77595968417,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 13-14 9,10,15,642.71250184064,
BYC Frosty Cross,2022-11-5,Men Open Junior U15 9-14,12,17,632.95391785043,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior U19,26,35,537.86051756389,
AACX at South River Farms,2023-10-14,Men Open Junior U19 9-18,3,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,66,66,491.41130815333,
