First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dustin,Davis,Tampa Riverfront CX Day 2,2014-12-14,Men Master 35+,8,10,417.18011881574,
Dustin,Davis,Tampa Riverfront CX Day 2,2014-12-14,Men Cat 3,10,11,506.9519729875,
Charles,Casagrande,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,8,20,510.97720188327,
Charles,Casagrande,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Singlespeed,8,9,522.10852376698,
Charles,Casagrande,Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 45+,8,8,490.88693197408,
Dustin,Davis,Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Cat 3,2,4,,
Charles,Casagrande,Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Singlespeed,5,6,451.2804359657,
Earl,Aneas,MSG Cyclo-cross Series #7,2014-11-22,Men Cat 3,14,15,478.62080644364,
Dustin,Davis,Winter Garden Spooky Cross,2014-10-26,Men Master 35+,1,8,334.90120617084,
Dustin,Davis,Winter Garden Spooky Cross,2014-10-26,Men Cat 3,4,16,391.79811508961,
Jack,Rich,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,3,13,363.77002584475,
Jack,Rich,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 45+,3,9,352.18329965559,
Earl,Aneas,MSG CX Series #9,2014-01-4,CX Cat 3,15,17,503.2654325846,
Earl,Aneas,MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),18,19,537.61467398446,
Earl,Aneas,MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),12,15,618.94246305392,
Earl,Aneas,MSG CX Series #1,2013-09-28,CX Masters 45+/55+ (3/4/5),14,17,578.92277468366,
