Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2010-09-12,Cat 3/4,19,24,421.73898071912,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,34,114,474.60936160413,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,39,114,494.41486047107,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,22,85,496.72579862214,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,26,76,513.38597139847,
Downeast CX Day 1,2010-10-23,Men 4                                ,11,27,499.96859973863,
Downeast CX Day 2,2010-10-24,Men 4                              ,11,28,502.77988182395,
Canton Cup,2010-10-30,Cat 4 Men,31,131,437.19824679502,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,58,130,525.65769517131,
Northeast Velo Cross,2010-11-20,MEN 4,14,43,471.77063278236,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,25,98,451.85329417022,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,18,45,465.65427337272,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,19,87,430.47712348252,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,10,72,438.92904709421,
Kirkland CX,2011-09-11,Cat 3/4 Men,13,49,343.55974010625,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,71,95,456.06265736608,
Cyclocross at White Park,2011-09-24,CAT 3/4,16,26,412.18597465031,
Sucker Brook Cross,2011-09-25,3 Men,28,43,439.23697443939,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,77,150,419.12269465555,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,72,144,409.94392834996,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,11,57,351.78010239607,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,43,70,388.57149012773,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,38,70,378.12977046184,
Canton Cup,2011-10-29,Men Cat 3.4,27,84,371.69369075193,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,80,139,420.30542113703,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,59,136,369.90723869178,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,17,88,343.08693091015,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,47,75,391.35595775519,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,51,97,381.01831947551,
New England Regional Championships Day 2,2011-12-18,3 Men,34,59,392.02013760335,
