Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,8,56,389.32179736826,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,DNF,51,,
Hyattsville CX,2009-10-11,Cat 4 Men                ,3,72,409.25486623093,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,38,49,518.87708930932,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,45,61,486.88926528486,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,DNF,60,,
Charm City Cross,2010-09-18,C Men,3,107,420.99301289392,
Hyattsville CX,2010-10-10,Masters 3/4 35+,DNF,92,747.14320796275,
Kinder Kross,2010-10-31,Master 3/4,3,38,378.00086005717,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,40,71,547.57743212993,
Tacchino Cyclocross,2011-09-25,Cat 3/4,39,103,414.34837892269,
Hyattsville Cyclocross,2011-10-9,Men 3_4,19,79,390.92436460089,
DCCX,2011-10-23,Men Masters 35+ 123,37,53,392.11045946961,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,39,95,368.9374945832,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,11,45,398.02409675439,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,33,85,329.79651757342,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,8,32,414.86735826689,
Patapsco Cross,2013-11-2,Men Cat3/4 Master 35+,4,24,408.06061375373,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,DNF,92,670.52929052195,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,3,30,409.75934682961,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,18,112,323.1681625645,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,104,112,496.57682625387,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,2,41,379.18153671534,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,5,48,378.66596852536,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,3,29,370.79910200583,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,15,46,413.87575316322,
Rockburn Cross,2014-11-16,Men Cat 3/4,17,39,429.14700934185,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,4,34,366.23399145056,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3,10,11,415.04852268199,
Psycho Cross,2015-10-3,Men Cat 3/4,9,27,403.12632664189,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,2,71,396.38800373447,
Hyattsville CX,2015-10-4,Men  B Cat3/4,15,61,382.66672917855,
Charm City Cross Day 1,2015-10-10, Men 35+,51,73,428.65649120584,
Charm City Cross Day 2,2015-10-11,Men 35+,38,62,398.78284083624,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,17,28,378.21777714919,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,1,77,367.91435190775,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men,12,21,430.07850361168,
Rockburn Cross,2015-11-15,Men Cat 3/4,13,32,392.55168192466,
SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,1,33,346.40309300034,
MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,1,28,339.39524353224,
Hyattsville CX,2016-10-2,Men  B Cat3/4,21,80,394.57584948779,
AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,1,22,340.92199800852,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,10,56,371.07971352339,
Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,4,29,376.70283026921,
South Germantown Cross,2016-11-12,Men Master  35+ B 35+ Cat3/4/5,2,16,342.8624351744,
Rockburn Cross,2016-11-13,Men B Cat3/4,17,38,400.4102637958,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,2,24,333.0586587309,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,1,24,322.18308081364,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,2,44,329.80439517,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,DNF,16,466.42215722142,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,14,313.86000840466,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,6,29,337.71973797128,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,18,50,318.09612481584,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,21,40,342.79900622694,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,23,345.70753537185,
BiketoberfestCX,2017-10-28,Men Cat3/4  3/4,7,20,410.00002974008,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,20,350.28543879306,
Rockburn Cross,2017-11-12,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,21,337.74367195943,
Cross of the North Day 2,2021-11-7,Men MM 40+ 3,12,16,445.32274064559,
