Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,1970,Andy,Frothingham, CCB,,,,,
Juniors 15-18,1,6357,Ben,Cherrington,,,,,,
Juniors 15-18,2,5385,Will,Melcher,,,,,,
Men 1/2/3 Masters 35+,1,371,Carl,Ring,NHCC,,189874,,,
Men 1/2/3 Masters 35+,2,62,Wayne,Cunningham,NEBC,,91485,,,
Men 1/2/3 Masters 35+,3,237,William,Casazza,BOB,,62045,,,
Men 1/2/3 Masters 35+,DNF,6929,Steve,Frothingham,,,12488,,,
Men 1/2/3 Masters 45+,1,234,Paul,Curley,Gearworks/Spin Arts,,8380,,,
Men 1/2/3 Masters 45+,2,61103,Eiric,Marro,BOB,,22572,,,
Men 1/2/3 Masters 45+,3,355,Keith,Button,NorEast,,153475,,,
Men 1/2/3 Masters 45+,4,356,Andrew,Durham,CCB,,,,,
Men 1/2/3 Masters 45+,5,322,David,Foley,BOB,,11937,,,
Men 1/2/3 Masters 45+,6,361,Timothy,Shea,BOB,,32365,,,
Men 1/2/3 Masters 45+,7,5640,Jimmy,O'mara,BOB,,,,,
Men 1/2/3 Masters 45+,8,6939,Dave,Ceedberg,,,,,,
Men 1/2/3 Masters 45+,9,1817,Tom,Stevens,Gearworks/Spin Arts,,34102,,,
Men 1/2/3 Masters 55+,1,206,Jim,Quinn, Bicycle Link,,28943,,,
Men 3/4,1,6332,Joshua,Bartlett,NorEast,,156797,,,
Men 3/4,2,6338,Thom,Coupe,UNH,,160731,,,
Men 3/4,3,4718,Isaac,St. martin,NorEast,,,,,
Men 3/4,4,6930,Guenter,Hofer,,,,,,
Men 3/4,5,856,Ed,Meyer,Dartmouth,,203625,,,
Men 3/4,6,96,Dan,Seaton,UNH,,,,,
Men 3/4,DNF,6931,Drew,Szeliga,,,,,,
Men 3/4,DNF,6932,Robert,Falciola,,,,,,
Men 3/4 Masters 35+,1,337,Charles,Bourdages,Noreast,,4393,414.88393802278,371.42099129712,
Men 3/4 Masters 35+,2,198,Michael,Bradford,Naults.com,,162513,449.10475031474,383.93248102283,
Men 3/4 Masters 35+,3,352,Richard,Brown,Noreast,,169536,415.17240329675,396.44397074854,
Men 3/4 Masters 35+,4,189,George,Gagnon,Naults.com,,138735,446.6204627313,408.95546047424,
Men 3/4 Masters 35+,5,367,Matt,Spence,Onion River Sports,,173366,462.27359868527,421.46695019995,
Men 3/4 Masters 35+,6,339,Fran,Boudreau,NHCC,,,467.92524757817,433.97843992565,
Men 3/4 Masters 35+,7,4691,Timothy,Young,Noreast,,106827,429.65645631295,446.48992965136,
Men 3/4 Masters 35+,8,184,David,King,,,19159,446.0124723625,459.00141937707,
Men 3/4 Masters 35+,9,186,Derek,Griggs,Recycled Sports,,120116,431.18371790631,471.51290910277,
Men 3/4 Masters 35+,10,6938,Robert,Tutwiller,Noreast,,,540,484.02439882848,
Men 3/4 Masters 35+,11,1485,Bill,Maidment,Quadcycles,,247619,562.8465359187,496.53588855419,
Men 3/4 Masters 35+,12,341,Joe,Rapuano,ECV,,70318,595.30489137681,509.04737827989,
Men 3/4 Masters 35+,DNF,495,Chip,Baker,,,2309,415.56203144059,521.5588680056,
Men 3/4 Masters 35+,DNF,347,Gary,Lavigne,,,,602.45906494901,521.5588680056,
Men 3/4 Masters 35+,DNF,5644,David,Michaud,,,178767,649.49866657737,521.5588680056,
Men Cat. 4,1,5012,Morgan,Hiller,Corner Cycle,,216869,479.70341890202,433.45179049519,
Men Cat. 4,2,6361,Michael,Blanchard,Fitchburg Cycling Club,,,560.73768251227,445.93225178853,
Men Cat. 4,3,6702,Scott,Sanderson,,,,540,458.41271308186,
Men Cat. 4,4,5291,Bob,Gagnon,Noreast cycling,,,467.42552833323,470.89317437519,
Men Cat. 4,5,397,Jeff,Lukach,UNH,,,510.12642990455,483.37363566852,
Men Cat. 4,6,6941,Sean,Berry,UNH,,252702,540,495.85409696185,
Men Cat. 4,7,4716,John,Adamik,ECV,,268853,608.2002965517,508.33455825518,
Men Cat. 4,8,1314,Brian,Croteau,Noreast cycling,,116969,575.07131193945,520.81501954852,
Men Cat. 4,9,6942,Will,Melcher,,,,540,533.29548084185,
Men Cat. 4,10,55130,George,Hanna,,,,540,545.77594213518,
Men Cat. 4,11,6346,Peter,Arnold,Noreast cycling,,,594.76921028553,558.25640342851,
Men Cat. 4,12,5317,Timothy,Metzger,Noreast cycling,,135286,622.78329699122,570.73686472184,
Men Cat. 4,13,6944,Collin,Berry,,,,540,583.21732601517,
Men Cat. 4,14,6945,Isaac,Bleicher,,,,540,595.6977873085,
Men Cat. 4,15,5644,David,Michaud,MTB Mind,,178767,649.49866657737,608.17824860184,
Men Cat. 4,16,5569,Matthew,Appleby,,,228815,540,620.65870989517,
Men Cat. 4,17,64676,David,Alden-st. pierre,Crank Racing,,85181,540,633.1391711885,
Men Cat. 4,18,702,Russell,Brooks,Naults Cyclery,,,575.21304892809,645.61963248183,
Men Cat. 4,19,1507,Eli,Levine,BRC,,207051,542.50307045808,658.10009377516,
Men Cat. 4,20,6948,Dan,Contant,,,,540,670.58055506849,
Men Cat. 4,21,6949,Devon,Burgess,,,,540,683.06101636183,
P/1/2/3 Men,1,264,Joshua,Lipka, UNH,,,,,
P/1/2/3 Men,2,6950,Philip,Wong,,,,,,
P/1/2/3 Men,3,23,Dylan,O'sullivan, Housatonic Wheel Club U23,,,,,
P/1/2/3 Men,4,282,Adam,Snyder, 3D racing,,122912,,,
P/1/2/3 Men,5,472,Ryan,Fleming, Legal Seafoods,,,,,
P/1/2/3 Men,6,319,Tyson,Parody, BikeReg.com,,,,,
P/1/2/3 Men,7,383,Robbie,King, Priority Health,,,,,
P/1/2/3 Men,8,31,Brian,Keegan, Noreast,,188073,,,
P/1/2/3 Men,9,5031,Peter,Bradshaw, Cambridge Bicycle,,120392,,,
P/1/2/3 Women,1,102,Susan,Maclean, Gearworks/Spinarts,,115814,,,
P/1/2/3 Women,2,4767,Susanne,Delaney, NEBC,,,,,
Women Cat. 3/4,1,5611,Nicole,Chretien,,,,,,
Women Cat. 3/4,2,6934,Melissa,Smith               unh,,,,,,
Women Cat. 3/4,3,73113,Sally,McInnis,,,178513,,,
Women Cat. 3/4,4,6936,Elizabeth,Ligouri             unh,,,,,,
Women Cat. 3/4,5,6937,Andrea,Notopoulos,,,275653,,,
