Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,155096,Felipe,Orts lloret,DELIKIA - GINESTAR,,,163.38144188838,145.23214351505,
Men,2,17112,Dieter,Vanthourenhout,MARLUX - BINGOAL,,,197.27108469239,148.2255108432,
Men,3,36282,Diether,Sweeck,PAUWELS SAUZEN - VASTGOEDSERVICE,,,173.92779660486,151.21887817134,
Men,4,119088,Tony,Periou,,,,163.74882996006,154.21224549948,
Men,5,129543,Jofre,Cullell estape,,,,174.90740937056,157.20561282762,
Men,6,81241,Thomas,Joseph,MARLUX - BINGOAL,,,187.38114839475,160.19898015576,
Men,7,100269,Lucas,Dubau,,,,177.46337349774,163.1923474839,
Men,8,22219,Sascha,Weber,,,,177.10479895227,166.18571481204,
Men,9,76451,Kevin,Suarez fernandez,NESTA CX TEAM,,,156.49763693386,169.17908214019,
Men,10,74742,Aitor,Hernandez gutierrez,,,,150.03121922919,172.17244946833,
Men,11,180002,Javier,Ruiz de larrinaga iba„ez,,,,250,175.16581679647,
Men,12,165051,Ismael,Esteban aguero,DELIKIA - GINESTAR,,,195.81804107724,178.15918412461,
Men,13,132594,Xabier,Murias garcia,,,,177.83708001397,181.15255145275,
Men,14,18168,Francis,Mourey,S1NEO CONNECT CYCLING TEAM,,,150.28952864289,184.14591878089,
Men,15,108621,Valentin,Humbert,S1NEO CONNECT CYCLING TEAM,,,198.48035285305,187.13928610903,
Men,16,152725,Joris,Delbove,S1NEO CONNECT CYCLING TEAM,,,276.96568816295,190.13265343717,
Men,17,129520,Valentin,Cosnier,,,,217.59254318941,193.12602076532,
Men,18,129453,Maxime,Gossard,,,,229.15110613877,196.11938809346,
Men,19,121907,Daniel,Ania gonzalez,NESTA CX TEAM,,,210.58481614011,199.1127554216,
Men,20,180016,Lo•c,Szewe,,,,250,202.10612274974,
Men,21,121973,Matthieu,Legrand,,,,301.17511384033,205.09949007788,
Men,22,108583,Morgan,Chedhomme,,,,262.06502695345,208.09285740602,
Men,23,119981,Asier,Arregui dominguez,,,,183.70923697487,211.08622473416,
Men,24,80504,Andrew,Giniat,,,,250.54456442692,214.0795920623,
Men,25,122138,Jonatan,Östlund,,,,250,217.07295939045,
Men,26,155369,Albert,Poblet dot,,,,232.70598857587,220.06632671859,
Men,27,119960,Ramon,Sagues portabella,,,,246.10084930803,223.05969404673,
Men,28,168653,Marc,Romero barcelo,,,,225.46230468384,226.05306137487,
Men,29,155409,Isaac,Simon sanchez,,,,250,229.04642870301,
Men,30,149450,Gabriel,Roger,,,,304.092268458,232.03979603115,
Men,31,168655,Francesc xavier,Carnicer roig,,,,216.7463844359,235.03316335929,
Men,32,155476,Adrian,Soriano gatell,,,,265.57252828604,238.02653068743,
Men,33,178439,David,Alvarez nesple,,,,237.61693933773,241.01989801558,
Men,34,180004,Pol,Sope„a martinez,,,,250,244.01326534372,
Men,35,168683,David,Dominguez vilchez,,,,385.63184160827,247.00663267186,
Men,36,168664,Pol,Hernandez vallejo,,,,249.2825400769,250,
Men,37,168656,Eric,Codina miguel,,,,220,252.99336732814,
Men,38,168669,Oriol,Sirera jutgla,,,,268.8042334615,255.98673465628,
Men,39,180017,Mohammed,Amhaouche alillou,,,,250,258.98010198442,
Men,40,136735,Luis,Maldonado cano,,,,250,261.97346931257,
Men,41,1665,Jonathan,Baker,,,,225.9801620789,264.96683664071,
Men,42,165056,Jose luis,Ruiz dorado,,,,223.83404472981,267.96020396885,
Men,43,168660,Xavier,Ariza garcia,,,,287.77893994981,270.95357129699,
Men,44,180007,Pietro,Allegri,,,,250,273.94693862513,
Men,45,165109,Aleix,Torrella catlla,,,,317.8121211762,276.94030595327,
Men,46,168654,Sergio,Galisteo cabanillas,,,,240.71143434242,279.93367328141,
Men,47,168659,Angel,Soler jimenez,,,,233.0144622564,282.92704060955,
Men,48,165072,Miguel angel,Rubio martinez,,,,256.75838230302,285.9204079377,
Men,49,168662,Joan,Vila vila,,,,262.89777270249,288.91377526584,
Men,50,155423,Felix,Molina arguedas,,,,250,291.90714259398,
Men,51,168673,Xavier,Montasell jordana,,,,278.46915525145,294.90050992212,
Men,52,180008,Armand,Pages lavandero,,,,250,297.89387725026,
Men,53,180010,Oriol,Badrenas perez,,,,250,300.8872445784,
Men,54,180011,Aitor,Lafuente benejam,,,,250,303.88061190654,
Men,55,180005,Ismael,Lopez valle,,,,250,306.87397923468,
Men,56,180009,Joan,Calvera porta,,,,250,309.86734656283,
Men,57,180015,Nacho,Ara perez,,,,250,312.86071389097,
Men,58,168668,Jorda,Cullell estape,,,,265.5506178974,315.85408121911,
Men,59,180012,Abel,Mora lizana,,,,250,318.84744854725,
Men,60,168672,Cristian,Payan lopez,,,,290.09499862522,321.84081587539,
Men,61,168676,Miquel,Esteban saez,,,,291.5795424102,324.83418320353,
Men,62,168688,Albert,Villar vinade,,,,436.38814691677,327.82755053167,
Men,63,180013,Roger,Benedito cosials,,,,250,330.82091785981,
Men,64,180018,Guillem,Serna clara,,,,250,333.81428518796,
Men,65,168651,Oriol,Domenech fernandez,,,,197.2246910513,336.8076525161,
Men,66,168652,Francesc,Garcia vila,,,,225.04673853834,339.80101984424,
Men,67,180019,David,Pons vila,,,,250,342.79438717238,
Men,68,180014,Joan manel,Martinez i raigon,,,,250,345.78775450052,
Men,69,162715,Sergio ivan,Fernandez rodriguez,,,,239.81958803783,348.78112182866,
Men,70,121976,Quentin,Navarro,S1NEO CONNECT CYCLING TEAM,,,224.53926964779,351.7744891568,
