First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kennedy,Adams,Ohio State Championships at John Byran State Park,2010-11-28,Junior 10-12,13,19,789.49516866726,
Michael,Adams,Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,49,49,692.32893936651,
Michael,Adams,Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,5,34,478.05882352941,
Jamie,English,Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,14,34,520.94117647059,
Kennedy,Adams,Chagrin River Cyclocross Challenge,2010-10-31,Women Junior  10-18 ,2,2,,
Matt,Schneider,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,10,32,511.0548449424,
Jamie,English,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,11,32,516.84387595392,
Michael,Adams,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,29,32,621.04643416127,
Kennedy,Adams,Chagrin River Cyclocross Challenge,2010-10-30,Women Junior  10-18 ,2,2,,
Michael,Adams,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,4,28,476.35714285714,
Jeff,James,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,22,28,580.5,
Kennedy,Adams,Cascade Park Cyclocross,2010-10-24,Women Junior  10-18 ,1,1,,
Michael,Adams,Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,6,29,488.6415,
Matt,Schneider,Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,9,29,507.9009375,
Jamie,English,Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,23,29,597.7783125,
Jeff,James,Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,24,29,604.198125,
Kennedy,Adams,Stark Velo Cyclocross,2010-09-25,Mixed Junior   ,4,10,498.21109053377,
Michael,Adams,Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,9,30,502.2,
Jamie,English,Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,11,30,513,
Kennedy,Adams,Wendy Park Cyclocross,2010-09-12,Women Junior  10-18 ,3,3,,
Michael,Adams,Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,12,36,508.5,
Jamie,English,Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,30,36,589.5,
Clu,Cotter,Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,20,28,428.52276160017,
