Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2008-12-13,U23 Men,39,52,356.37220173307,
Hermann Bearcat Cross,2009-09-13,Cat 1/2/3/4 Men,4,9,,
Hermann Bearcat Cross,2009-09-13,Cat 3 Men,1,10,327.63879049104,
Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,13,20,292.5410768538,
Hermann Cross Under the Lights,2009-09-19,Men Cat 3,2,27,344.61538461538,
Bubba Cross #1,2009-10-18,A Men,2,26,254.47954352703,
Bubba Cross #2,2009-10-19,A Men,1,31,299.93611449289,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,10,97,318.22095056409,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,6,95,301.78103503988,
Bubba Cross 4,2009-10-31,Men A,3,19,248.27136936986,
Bubba Cross 5,2009-11-1,Men A,4,22,273.62539255497,
Bubba Cross 7,2009-11-15,Men A,4,24,236.8113644325,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,4,39,308.41388882188,
Cross Nationals Day 3,2009-12-12,Men U23,DNF,43,,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,28,29,383.6860365974,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,6,57,248.66467690973,
Wild Trak Bikes Superprestige,2012-09-30,Men OPEN  18+ ,1,14,235.09292821528,
WTB Superprestige #4,2012-10-7,M Open,DNF,12,345.13177550637,
Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4  ,12,12,387.47855837733,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Single Speed,1,15,343.73789003652,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,2,16,343.75028475134,
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,6,21,344.82299556747,
Gateway Cross Cup Day 2,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,3,15,340.21150038146,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,2,13,354.40322909086,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,2,17,321.53311204604,
ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Single Speed,2,10,332.80852008016,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Single Speed,1,6,319.70385390306,
Missouri State Championship Cyclo-cross ,2013-12-8,Mixed Cat 1/2/3/4/5 Single Speed,3,8,346.90760505186,
Dogfish Cross Day 1,2014-09-13,Men Open,23,29,381.6378287949,
WTB Superprestige,2014-09-21,Men 18+ open,2,6,,
WTB Superprestige Day 1,2014-10-5,Men 18+ open,3,5,,
WTB Superprestige Day 2,2014-10-6,Men 18+ open,7,10,361.17332547064,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,3,17,331.47615842088,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Single Speed,DNF,11,437.58066677121,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men A Race (1/2/3),DNF,8,419.00598366382,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men A Race (1/2/3),9,10,388.4547967676,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),16,20,408.02185440836,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,44,53,400.44995871316,
Dogfish Cross Day 1,2015-09-19,Men open,25,26,402.88491851606,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,30,18,309.44557697239,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,12,16,368.85541703292,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men A Race,9,10,411.02742214453,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,12,16,390.91952662144,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,54,92,397.31657353839,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,49,82,422.75390188915,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,9,17,357.69977788861,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,7,14,317.64870017891,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,7,16,321.36264425941,
Wild Trak SuperPrestige CX,2016-09-11,Men open,2,10,321.95286755685,
Wild Trak SuperPrestige CX,2016-09-18,Men open,3,11,293.36649982993,
Wild Trak SuperPrestige CX,2016-10-2,Men open,2,7,324.51734681512,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,A Race,4,11,328.65234428814,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,DNF,22,385.91438823015,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,7,19,315.21538559596,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,5,13,321.94744557755,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,22,54,317.41545005017,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,5,16,288.06176147551,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,5,14,305.95435624033,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,A Race,DNF,10,436.19652149649,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men open,6,18,299.5726516112,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men open,DNF,16,419.19861349545,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,A Race,3,9,328.48648193683,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,A Race,DNF,14,520.94243185764,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,A Race,5,15,314.50082620353,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,16,41,303.65707863842,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 1/2,4,10,298.55196800399,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,9,12,389.07919905505,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,9,12,389.07919905505,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men open,DNF,12,397.74531993066,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men open,DNF,12,397.74531993066,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men open_1,3,8,339.72937593658,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,A race,DNF,12,398.94112870384,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,A race,7,17,338.06485243841,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,A Race,3,11,306.13248996908,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,A Race,3,14,325.89867150053,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,A Race,DNF,12,480.56669001248,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men open,9,12,338.69920172664,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men open,8,10,360.65341197712,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,B Race,1,13,303.3628285145,
Bubba Cross #4 - Creve Couer Park,2021-10-31,A Race,9,9,374.43417937204,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,A Race (Cat 1/2/3),6,13,318.06546459917,
Bubba Cross #7 - Faust Park,2021-11-14,A Race (Cat 1/2/3),8,10,349.960903984,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,A Race (Cat 1/2/3),7,7,349.49472609564,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,A Race (Cat 1/2/3),7,9,347.82425951912,
The Missouri State Cyclocross Championship,2021-12-5,Category 1/2,9,10,345.77285872488,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 1/2/3,7,9,339.5945488766,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 1/2/3,7,7,357.66135201108,
OZ CX,2022-10-15,Men Elite Cat 1/2,19,25,318.24416812951,
Bubba #4 - St. Vincent Park,2023-10-30,B Race,3,17,339.38331148398,
Bubba Cross #7 - Faust Park,2023-11-12,B Race,1,15,310.55761352511,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,B Race,3,11,335.66595147746,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Single Speed,3,6,352.51971064612,
2023 Missouri State Cyclocross Championship,2023-12-3,Single Speed,3,6,352.51971064612,
