Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #5:  Richmond Park,2009-11-1,A Race,5,22,,
Kisscross #6: Manhattan Park,2009-11-15,A Race,9,26,,
Kisscross #2: Plaster Creek,2010-09-12,A Race,7,15,233.10855501706,
Kisscross #3: Highland Park,2010-09-19,A Race,3,13,222.63401404785,
Kisscross #6: Cascade Park,2010-10-31,A Race,13,25,256.48711571756,
Kisscross #7: Manhattan Park,2010-11-14,A Race,4,24,209.05588155703,
Kisscross #8: Holland,2010-11-28,A Race,7,34,214.16086367799,
Kisscross #1: Plaster Creek,2011-09-11,A Men,3,31,195.96948239865,
Kisscross #1: Plaster Creek,2011-09-11,B Masters,3,37,317.66124318264,
StomachOfAngerCX (Red Cedar #1),2011-09-25,A Men,5,7,296.72507426948,
Kisscross #3: Markin Glen,2011-10-2,B Masters Men,1,32,257.60382527274,
Kisscross #4: Richmond Park,2011-10-16,A Men,1,17,193.44214995167,
Kisscross #4: Richmond Park,2011-10-16,B Masters,2,25,358.4832714904,
Kisscross #5: Manhattan Park,2011-10-23,A Men,2,25,195.87824458715,
Kisscross #5: Manhattan Park,2011-10-23,B Masters Men,4,45,383.81940369468,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Masters,1,30,318.69610948656,
Kisscross #7: Cascade Park,2011-11-13,A Men,1,12,200.10862842932,
Kisscross #8,2011-11-27,A Men,5,40,217.75760907701,
Kiss Cross Series - Richmond Park,2012-09-30,BMASTER,3,27,431.72979518099,
Kiss Cross Series - Caledonia Park,2012-10-7,AMEN,21,23,301.49052332116,
Kiss Cross Series - Caledonia Park,2012-10-7,BMASTER,11,33,442.82744336586,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 45-99,3,14,370.9999613241,
Kiss Cross Series - Cascade,2012-10-21,AMEN,25,25,348.55507509171,
Kiss Cross Series - Manhattan Park,2012-10-28,AMEN,9,15,283.84973189499,
Kiss Cross Series - Manhattan Park,2012-10-28,BMASTER,3,22,409.56887044621,
Kiss Cross Series - Cascade Park,2013-10-13,A Men,6,18,298.08173896084,
Fall Fury CX Day 1,2016-10-22,Men  M ELITE 45-54  Open,3,8,349.59740267583,
Fall Fury CX Day 2,2016-10-23,Men - M ELITE 4554  Open,3,8,359.38030743599,
