Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird CX,2021-09-12,Men Cat 4/5,49,77,579.04573418274,
Minuteman CX,2021-10-10,Men Cat 4/5,39,55,637.60806425906,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 5,11,28,507.10928967303,
Cooper River Cross CRCX,2021-10-24,Cat 5 Men,9,25,499.4799598792,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,54,89,573.13255456693,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,70,95,578.0026021898,
Rainey Park Cyclocross,2021-11-20,Men Cat 5,30,48,560.64499142873,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,41,60,584.81325598924,
HPCX,2022-10-16,Men Senior Cat5,18,23,598.72974314838,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,37,41,613.93699276851,
