Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Men B,7,19,391.42857142857,
Eugene Short Cyclocross Series #2,2006-09-19,Men B,3,14,365.68843537415,
Fox Hollow Grand Prix CCX #1,2006-10-7,Men B,5,15,381.68548593774,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,11,87,332.42230682653,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,25,74,386.74087330636,
Chimborazo Cross Race,2006-10-29,MEN C         30MIN,17,24,562.03448275862,
Cross Crusade - Flying M,2006-10-29,Men B,8,56,349.09334595188,
Tacchino Ciclicross,2006-11-4,C Men,40,52,580.5,
Fox Hollow Grand Prix CCX #2,2006-11-4,Men B,3,16,360.79159017678,
Cross Crusade - Barton Park,2006-11-5,Men B,5,56,325.96273299315,
Cross Crusade - Estacada,2006-11-11,Men B,9,54,339.03398492456,
Cross Crusade (USGP Finale),2006-11-19,Men B,9,65,341.92073577865,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,39,60,591.40204964727,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,54,55,683.85859814746,
Psycho Cross Series - Winter Cross,2007-12-9,Men B,3,6,,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Men B,2,8,,
