Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #2,2006-09-13,Men A,15,18,278.40694444444,
Thrilla in the Milla #3,2006-09-20,Men A,15,18,294.16498553241,
Thrilla Cross Series #4,2008-10-12,Men A,14,17,430.14401739935,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,49,66,383.16399663592,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,40,59,370.6012235845,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,44,55,391.82814228799,
CrossAflixion Cup,2011-10-9,Category A Men,8,8,364.51273109891,
Cross Crusade #6,2011-10-30,Category A,43,59,372.1871260648,
CrossAflixion Cup,2011-11-12,Category A Men,7,8,339.10262359424,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,DNF,84,437.58944005925,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,55,72,402.21001231346,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,60,67,449.65413610147,
Cross Crusade: Barton Park,2013-11-17,Category A,44,59,418.66530990189,
Hood River Double Cross Day Two,2014-09-14,Category A,DNF,24,400.13145409071,
GPRT: Zaaldercross,2014-09-20,Category A,18,35,340.96924042098,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A,DNF,17,400.08789096353,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,18,24,370.16663746991,
GPRT: Heiser Farms CX,2014-10-4,Category A,22,28,378.90313593629,
Cross Crusade: Heron Lakes,2014-10-19,Category A,40,70,387.76339238139,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,DNF,63,455.26488116128,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,33,56,358.97489442817,
Cross Crusade: PIR Infield,2014-11-9,Category A,24,59,318.14894188779,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 35+,12,21,339.84863877067,
Junior Cross Series @ Corn Cross,2015-09-13,Category A,10,10,360.11112805567,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men A,9,14,359.37071399374,
Cross Crusade: Alpenrose,2015-10-10,Category A,48,76,384.04426733055,
Cross Crusade: Cascade Locks,2015-10-18,Category A,27,50,359.56985567259,
Cross Crusade: Barton Park,2015-11-8,Category A,28,50,376.56446422742,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,13,28,336.20344407377,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,15,36,336.03862186025,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,10,17,338.83310310475,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,9,39,369.89341777246,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,5,53,327.57850719158,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,DNF,47,425.69596388531,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,25,40,346.87297755177,
OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,17,22,378.604697975,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,14,50,281.36993159905,
Corn Cross 1,2017-09-10,Men 2/3,6,23,369.2722787133,
GPCM: Zaaldercross,2017-09-16,Men 2/3,2,41,331.21538597818,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,21,69,369.29532610851,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,29,44,350.63922226945,
Corvallis Cross Classic,2017-11-4,Category 2/3 Men,1,18,328.0008280726,
 NWCXCUP Race #4,2017-12-3,Men Open,25,57,321.74926402193,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,28,40,346.77266568728,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,20,38,399.0393222247,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,8,75,302.8299666072,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,13,72,326.87898770119,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,3,46,296.02173500398,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,21,38,337.0161703327,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,40,46,335.56902159792,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,15,52,338.65152118918,
Bridge City CX,2019-11-24,Open Men 1/2/3,51,106,322.93670058193,
Corn Cross,2021-09-18,Singlespeed Open,10,30,324.33496540127,
Zaldercross,2021-10-3,Category 1/2 Open,12,13,309.8894080998,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,22,25,342.99114031095,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,15,55,303.64524342215,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,19,20,340.26232177209,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 40-44,6,20,309.12642388253,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,14,63,294.15903923148,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,39,92,312.18656689994,
Corn Cross,2023-09-10,Category 1/2 Masters Open,20,29,344.32796521891,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Open Masters 35+,8,12,335.95430053858,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Open 35+,11,16,327.42907690998,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,11,25,302.17269799195,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,16,38,298.70776813766,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,39,74,332.07965524562,
