Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,142248,Max,Judelson,Voler/Clif/Rock Lobster,53:34.8,,217.0147378623,217.0147378623,
Men  A,2,1665,Jonathan,Baker,Touchstone Racing,54:03.8,,232.7138984085,234.83765169601,
Men  A,3,99581,Aj,Snovel,Jakroo-HiFi p/b Felt Bicycles,54:04.8,,289.46673651968,246.89579137128,
Men  A,4,22304,Justin,Morgan,Top Club Cyclocross,54:09.0,,273.83322208834,258.95393104656,
Men  A,5,81940,Scott,Hooper,TopClub CX,55:33.8,,279.73351016455,271.01207072184,
Men  A,6,105191,Kobi,Gyetvan,CX Nation,55:52.8,,329.93056597436,283.07021039711,
Men  A,7,162633,Bryce,Lewis,Velo Reno,55:54.6,,220,295.12835007239,
Men  A,8,118741,Cole,Weber,Strava,56:34.0,,334.17293600356,307.18648974766,
Men  A,9,105215,Christian,Lam,squadra sf p/b terun,56:39.8,,324.95624463969,319.24462942294,
Men  A,10,111457,Randy,Shelton,Ornot,56:43.0,,319.24462942294,331.30276909822,
Men  A,11,132085,Matt,Moseley,,57:05.0,,320.05106987765,343.36090877349,
Men  A,12,98085,Ryan,Gallagher,Godspeed Courier,57:29.6,,335.11368295369,355.41904844877,
Men  A,13,162634,Christiain,Rose,Musette BAkery,57:36.7,,220,367.47718812405,
Men  A,14,44601,Jeff,Scott,Data Driven Athlete,57:48.3,,308.62401706995,379.53532779932,
Men  A,15,104291,Graham,Lierley,King Kog Oakland,58:38.8,,348.53549761892,391.5934674746,
Men  A,16,86859,Jason,Martel dye,Amain Cycling,59:06.8,,345.28548772682,403.65160714988,
Men  A,17,131990,Nathan,Cade,Musette,59:42.8,,325.7324781487,415.70974682515,
Men  A35+,1,12578,Don,Myrah,ibis buy-cell,44:00.0,,267.09662595832,267.09662595832,
Men  A35+,2,22337,Michael,Sayers,Team Dai Endurance,44:33.8,,328.59405593131,312.66448688064,
Men  A35+,3,148598,Ryan,Chepernich,Fulton Racing,45:02.0,,425.44025750632,321.33155525985,
Men  A35+,4,51779,Adam,Koch,Kinetic Cycles,45:08.6,,359.18290715639,329.99862363906,
Men  A35+,5,24138,Jerry,Barton,FT3,45:24.7,,385.15510221148,338.66569201827,
Men  A35+,6,162622,Justin,Hnitz,River City Velo,45:49.6,,330,347.33276039748,
Men  A35+,7,24422,Jay,Sturges,Sacramento Golden Wheelmen,46:15.0,,330,355.99982877669,
Men  A35+,8,58128,Andrew,Vontz,RAWSTEELTHUGS,46:24.0,,366.85285143016,364.6668971559,
Men  A35+,9,96314,Marcus,Catano,CBRE Racing,46:50.0,,339.24105750114,373.33396553511,
Men  A35+,10,72363,Minh,Pham,CBRE Racing,50:34.9,,496.68848227151,382.00103391432,
Men  A35+,11,79699,Justin,Madison,Velo Fratello/Bay Equity,44:51.0,,347.33276039748,390.66810229353,
Men  A45+,1,1722,Gannon,Myall,,43:52.0,,320.59284586338,270.23569973796,
Men  A45+,2,55380,Chuck,Ross,ol' Republic/SERT,43:53.7,,285.53479975916,279.69022510719,
Men  A45+,3,46366,Matt,Shelton,dfL,44:51.0,,292.6929097589,289.14475047642,
Men  A45+,4,123164,Scott,Peifer,Folsom Bike / Trek,45:05.0,,340.48730227639,298.59927584565,
Men  A45+,5,12555,Rich,Maile,,45:38.7,,400,308.05380121487,
Men  A45+,6,12681,William,Youngman,,46:03.9,,335.33741332302,317.5083265841,
Men  A45+,7,127135,Jeremy,Barnes,Sierra Nevada/Reliable Racing,46:27.4,,348.39978256357,326.96285195333,
Men  A45+,8,17343,Rolland,Jurgens,CA Technologies Racing,46:57.0,,388.01702701029,336.41737732256,
Men  A45+,9,111469,Alec,Dinner,San Francisco Cycling Club,46:58.0,,397.36745951546,345.87190269179,
Men  A45+,10,12528,Eric,Bustos,Nest,46:58.9,,388.92159956042,355.32642806102,
Men  A45+,11,24413,Steve,Offerman,Rio Strada Racing,47:05.0,,413.03604172551,364.78095343025,
Men  A45+,12,49800,James,Pavlichek,Mike's Velo City,47:11.6,,438.81033447957,374.23547879948,
Men  A45+,13,36754,Philip,Hynes,ThirstyBear p/b Akami,47:16.0,,400,383.69000416871,
Men  A45+,14,79705,Rich,Hufford,Folsom Bike,47:17.2,,385.33067195786,393.14452953794,
Men  A45+,15,7545,David,Tricamo,DFL,47:30.9,,400,402.59905490717,
Men  A45+,16,119273,Ken,Cashion,CVC,47:41.9,,382.76147006721,412.0535802764,
Men  A45+,17,12835,Shawn,Miller,Davis Bike Club Race Team,48:17.9,,376.55799166831,421.50810564563,
Men  A45+,18,72959,Dave,Desrosiers,Folsom Bike / Giant,48:36.9,,386.19870884246,430.96263101486,
Men  A45+,19,64369,John-reed,Thompson,River City Velo,48:39.5,,457.27245557637,440.41715638409,
Men  A45+,20,54070,Matt,Rolandson,dfL,48:40.5,,438.84229349367,449.87168175332,
Men  A45+,21,145267,Philip,Vrieling,Fun Sport Bikes Cycling Team,48:47.8,,407.44021568082,459.32620712255,
Men  A45+,22,38918,David,Pauls,Cycle-x Napa Valley,50:14.4,,457.75975157209,468.78073249178,
Men  A45+,23,39887,Stuart,Bratton,LeadOut Racing,50:37.8,,411.83936972828,478.23525786101,
Men  A45+,24,101158,Matthew,Newman,,43:40.6,,429.23434185971,487.68978323024,
Men  A45+,25,55975,Mitch,Rohrer,Team City CX,13:26.4,,408.65050193113,497.14430859947,
Men  A45+,26,127136,Gus,Platis,Rio Strada Racing,---,,369.19813591028,506.5988339687,
Men  A55+,1,12649,Dan,Sovereign,Team City CX,46:02.8,,341.43076795688,303.49965196259,
Men  A55+,2,72971,Marty,Cunningham,Folsom Bike,46:40.9,,344.42108293525,326.65412599605,
Men  A55+,3,44675,Cass,Laizure,VSRT,47:17.9,,385.32339132878,349.80860002951,
Men  A55+,4,133802,Chris,Demattei,Victory Velo Racing,49:05.5,,436.95221092574,372.96307406297,
Men  A55+,5,162624,Raul g,De anda,Kinetic Cycles / Squid,49:14.5,,220,396.11754809643,
Men  A55+,6,42351,Dean,Klotz,Leadout Racing,49:15.5,,437.85245781352,419.27202212989,
Men  A55+,7,24405,Rob,Stark,Kinetic Cycles,49:37.2,,459.47393568586,442.42649616335,
Men  A55+,8,27726,Thom,Fox,Team Roaring Mouse,49:40.3,,220,465.58097019681,
Men  A55+,9,35568,Jeff,Anderson,DFL,49:55.8,,438.87947178247,488.73544423027,
Men  A55+,10,24402,John,Seivert,ol'Republic / SERT,50:07.9,,419.27202212989,511.88991826373,
Men  A55+,11,12546,Thomas,Hoeffel,Valley Spokesman Racing Team,44:07.6,,420.76668197804,535.04439229719,
Men  B,1,110190,Daniel,Cortopassi,DRS/247,45:28.6,,326.70194440552,326.70194440552,
Men  B,2,143950,Aaron,Casados,Form and Data,45:37.0,,422.57864513636,335.75083760478,
Men  B,3,54002,Curtis,Hong,Strava,45:41.9,,364.05615218167,341.68576542475,
Men  B,4,22652,Jordan,Fields,,45:45.9,,400,347.62069324472,
Men  B,5,95234,Aaron,Patterson,Peets Coffee Racing,46:23.0,,400,353.55562106469,
Men  B,6,13815,Brent,Emoff,King Kog,46:46.0,,363.72426144235,359.49054888466,
Men  B,7,24426,Joshua,Hughes,,47:01.6,,412.20619622957,365.42547670463,
Men  B,8,141,John,Wilde,Menlo Velo Bicycles,47:19.7,,426.82286705499,371.3604045246,
Men  B,9,64362,Brian,Ray,Team CryNow,47:21.4,,505.59280724884,377.29533234457,
Men  B,10,59362,Brian,Zimny,Peet's Coffee Racing,47:34.0,,400,383.23026016454,
Men  B,11,138536,Casey,Keen,Sierra Endurance Sports,47:41.9,,430.58366478518,389.16518798451,
Men  B,12,162591,Charles,Deffarges,Huckleberry Bicycles,47:51.2,,400,395.10011580448,
Men  B,13,123462,Steven,Lemos,Chico Corsa,48:03.9,,437.60172078324,401.03504362445,
Men  B,14,113802,Chris,Pimentel,Fulton Racing,48:07.2,,400,406.96997144442,
Men  B,15,64368,Sergio,Iniguez,,48:18.8,,400,412.9048992644,
Men  B,16,131967,Alexi,Taylor,BCR,48:38.8,,365.30506745962,418.83982708437,
Men  B,17,39845,Garth,Jackson,,48:45.5,,400,424.77475490434,
Men  B,18,150289,Tony,O'dell,DRS/247,49:11.9,,486.91835039071,430.70968272431,
Men  B,19,87602,Alvin,Chan,King kog oakland,49:35.0,,444.70396258503,436.64461054428,
Men  B,20,104221,Brandon,Hayden,Genentech,42:49.4,,427.3225772377,442.57953836425,
Men  B,21,133788,Mark,Monaghan,orangepedalcycling,42:56.4,,512.34454294573,448.51446618422,
Men  B,22,83221,Joseph,Smith,Bell Real Estate Cycling,43:01.3,,420.47695484245,454.44939400419,
Men  B,23,86864,Adam,Aguilar,Folsom Bike,43:22.5,,549.83056064815,460.38432182416,
Men  B,24,72359,Geoffrey,Colburn,Box Dog Bikes,43:52.6,,418.83982708437,466.31924964413,
Men  B,25,162625,Ian (bruce),Jonsson,Freakshow Red CX,43:53.8,,400,472.2541774641,
Men  B,26,160895,Creighton,Gruber,Team Swift,43:58.4,,472.86092185352,478.18910528407,
Men  B,27,162626,Art,Mendez,FREAKSHOW RED CX,44:48.0,,400,484.12403310404,
Men  B,28,79732,Will,Beirne,RCV.CX,49:30.4,,553.82647859838,490.05896092401,
Men  B,29,31571,Stefan,Fuller,FREAKSHOW RED CX,42:50.0,,498.81104908652,495.99388874398,
Men  B,30,9759,Greg,Price,Rio Strada Racing,43:40.9,,541.21542597932,501.92881656395,
Men  B,31,69492,Michael,Unruh,,---,,395.32026820755,507.86374438393,
Men  B35+,1,55974,Ryan,Odell,Folsom Bike,46:13.5,,378.88877107994,378.88877107994,
Men  B35+,2,152098,Earl,Abel,,46:16.8,,473.70330202198,406.31491883076,
Men  B35+,3,118473,Chad,Richards,Sierra Nevada/ Reliable Racing,46:22.6,,400.87691951753,411.83210822533,
Men  B35+,4,82767,Ken,Mejica,CA Technologies Racing,46:51.8,,540,417.3492976199,
Men  B35+,5,53589,Kayden,Kelly,Victory Velo Racing,47:05.7,,540,422.86648701447,
Men  B35+,6,155246,Tim,Johnson,,47:26.4,,392.55698625704,428.38367640904,
Men  B35+,7,100642,Ken,Ballard,Kinetic Cycles,47:34.8,,384.20089510186,433.90086580361,
Men  B35+,8,49734,Jeff,Bilodeau,CBRE Racing,47:38.0,,392.38588684292,439.41805519818,
Men  B35+,9,125313,Michael,Gleckler,Kinetic Cycles,47:45.0,,436.37680343922,444.93524459275,
Men  B35+,10,111426,Robbie,Robertson,Veri Good Cookies Racing,47:55.8,,441.44148065722,450.45243398732,
Men  B35+,11,60800,Mike,Voss,,48:18.2,,440.61761878107,455.96962338189,
Men  B35+,12,143843,Sammy,Trujillo,Rio Strada Racing,48:23.8,,463.84702919951,461.48681277646,
Men  B35+,13,22280,Jim,Macdonald,Team BEER,48:32.0,,507.35678250244,467.00400217103,
Men  B35+,14,160869,David,Porter,,49:00.0,,484.22311004782,472.5211915656,
Men  B35+,15,146014,Andrew,Bro,Huckleberry Racing,49:01.5,,445.54601322667,478.03838096017,
Men  B35+,16,116205,Bryan,Gast,,49:09.0,,378.84100946018,483.55557035474,
Men  B35+,17,124280,Noah,Campbell,ol' Republic/SERT,49:11.0,,540,489.07275974931,
Men  B35+,18,96469,Blair,Hickman,River City Velo CX,49:45.0,,441.22272640024,494.58994914388,
Men  B35+,19,95008,Jonathan,Goergen,,49:47.0,,540,500.10713853845,
Men  B35+,20,124284,Adam,Fresia,,50:09.0,,497.08773400248,505.62432793301,
Men  B35+,21,24381,Vee,Bhopla,Kinetic Cycles/Life Time Fitness,50:21.7,,491.34684711093,511.14151732758,
Men  B35+,22,106237,Aaron,Rezentes,Kinetic Cycles,51:32.5,,472.5211915656,516.65870672215,
Men  B35+,23,162628,Daniel,Edge,FREAKSHOW RED CX,48:12.0,,540,522.17589611672,
Men  B35+,24,162629,James,Plummer,,48:27.0,,540,527.69308551129,
Men  B35+,25,41807,Doug,Ryan,,---,,540,533.21027490586,
Men  B35+,26,123397,Michael,Seretan,Huckleberry Racing,---,,519.87965994137,538.72746430043,
Men  B35+,27,51298,Ernie,Sayo,BRECycling,---,,446.09225942283,544.244653695,
Men  B45+,1,49714,Adam,Andelin,Sierra Nevada/Reliable Racing p/b Folsom Bike,46:21.6,,443.56307393858,357.60244767305,
Men  B45+,2,113813,Danny,Wasson,Audi Reno Tahoe,46:52.1,,382.78315932612,374.91050030367,
Men  B45+,3,162630,Jason,Liske,,46:57.8,,540,392.2185529343,
Men  B45+,4,111469,Alec,Dinner,San Francisco Cycling Club,47:34.7,,397.36745951546,409.52660556492,
Men  B45+,5,101480,Joshua,Sacha,Team Velo Wrench,49:11.8,,421.19575245084,426.83465819555,
Men  B45+,6,24443,Robert,Kimzey,TBB CX,49:18.2,,450.83613059405,444.14271082617,
Men  B45+,7,143988,Lance,Hooper,LeadOut Racing,49:24.6,,514.62553955459,461.45076345679,
Men  B45+,8,162631,Dane,Schweitzer,,50:53.3,,540,478.75881608742,
Men  B45+,9,24528,Jay,Dillon,Victory Velo Racing,51:50.0,,449.94499179668,496.06686871804,
Men  B45+,10,130469,?ben,French,Revs Road Race p/b Kenetic Cycles,51:57.8,,462.70890044128,513.37492134867,
Men  B45+,11,130464,?patrick,Monroe,Veri Good Cookies Racing,52:37.0,,514.33599218912,530.68297397929,
Men  B45+,12,41678,Jeff,Ochs,North Rim Adventure Sports,47:17.6,,523.86940951745,547.99102660992,
Men  B45+,13,120362,?kyle,Daugherty,Ol' Republic,48:43.0,,494.80873173356,565.29907924054,
Men  B45+,14,118484,Evan,Billman,AmainCycling,23:59.8,,597.31034057854,582.60713187117,
Men  B50+,1,162632,Dc,Hays,Kinetic Cycles,46:22.2,,540,361.93239429855,
Men  B50+,2,124297,Ted,Toribio,Folsom Bike/ Trek,46:59.2,,434.46170416194,370.91213072511,
Men  B50+,3,145267,Philip,Vrieling,Fun Sport Bikes Cycling Team,47:06.8,,407.44021568082,379.89186715167,
Men  B50+,4,79708,Erik,Week,Velo Fratello/PPTrim.com,47:24.5,,383.44563953638,388.87160357822,
Men  B50+,5,143836,Ian,Milne,Victory Velo Racing,47:35.8,,435.5065306227,397.85134000478,
Men  B50+,6,72959,Dave,Desrosiers,Folsom Bike / Giant,47:51.9,,386.19870884246,406.83107643134,
Men  B50+,7,133350,Alan,Bodtker,Victory Velo,48:21.0,,415.11939440698,415.8108128579,
Men  B50+,8,149206,Robert,Wright,,48:24.6,,396.76939456038,424.79054928446,
Men  B50+,9,148603,John,Hughes,Castro Valley Cyclery CX,49:47.9,,512.51472325512,433.77028571102,
Men  B50+,10,13056,Reese,Gary,Kinetic Cycles,50:41.8,,475.34849059881,442.75002213758,
Men  B50+,11,43528,Ben,Milikien,Paco's Bike,50:53.6,,409.02372821363,451.72975856414,
Men  B50+,12,39887,Stuart,Bratton,LeadOut Racing,50:55.8,,411.83936972828,460.7094949907,
Men  B50+,13,49738,Victor,Mao,Kinetic Cycles,45:20.2,,558.50310394496,469.68923141726,
Men  B50+,14,24391,Bruce,Mcgagin,,47:44.9,,559.18144469894,478.66896784382,
Men  B55+,1,41257,Michael,Gyetvan,Retrotec/Inglis Development Team,48:33.8,,488.67716749064,393.25188607621,
Men  B55+,2,75534,Dan,Parkinson,,49:12.7,,467.03127080396,410.10970910209,
Men  B55+,3,162624,Raul g,De anda,Kinetic Cycles / Squid,49:34.9,,540,426.96753212796,
Men  B55+,4,86863,Jan,Elsbach,Davis Bike Club Race Team,49:38.8,,416.45780026797,443.82535515384,
Men  B55+,5,69642,Jeff,Brooks,Victory Velo Racing,50:24.9,,432.23939491555,460.68317817972,
Men  B55+,6,106244,John,Grubbs,Kinetic Cycles,50:32.9,,472.9139905357,477.54100120559,
Men  B55+,7,70252,Anthony,Smith,Pasadena Cyclery,50:40.0,,476.72341278844,494.39882423147,
Men  B55+,8,162612,Stuart,Baker,Sacramento Golden Wheelmen,51:06.8,,540,511.25664725735,
Men  B55+,9,81936,Gary,Carpenter,Victory Velo Racing,51:32.0,,528.11447028323,528.11447028323,
Men  B55+,10,159638,Anthony,Parenti,Orange Pedal,51:52.0,,540,544.9722933091,
Men  B55+,11,12624,Andrew,Lyndon,,45:21.5,,536.08554658257,561.83011633498,
Men  B55+,12,24407,Thomas,Kellner,,45:27.0,,540,578.68793936086,
Men  B55+,13,90728,Tom,Strause,Kinetic Cycles,45:42.0,,537.24811355068,595.54576238673,
Men  B55+,14,39888,Christopher,Cioni,SGW,45:53.7,,488.57819349659,612.40358541261,
Men  B55+,15,127155,Albert,Fox,Velo Wrench,47:07.4,,540,629.26140843849,
Men  B55+,16,84330,John,Dougery,Kinetic Cycles,45:33.0,,591.42060376649,646.11923146436,
Men  B55+,17,13897,Tim,Brown,Club Echelon,---,,512.06773676606,662.97705449024,
Men  C,1,162591,Charles,Deffarges,Huckleberry Bicycles,27:04.5,,540,449.46497756361,
Men  C,2,162592,Josh,Young,,27:28.0,,540,467.57198205089,
Men  C,3,160914,Joshua,Mott,Folsom bike,27:39.0,,506.34697963626,485.67898653816,
Men  C,4,146566,Corby,Cobb,Reno Wheelmen,28:17.0,,497.7208827066,503.78599102544,
Men  C,5,39878,Kirk,Evans,,31:09.5,,585.08927452038,521.89299551272,
Men  C,6,162593,Jake,Sours,Team City,31:31.5,,540,540,
Men  C,7,118493,Ted,Novack,Kinetic,32:57.5,,540,558.10700448728,
Men  C,8,79712,Rick,Guevel,Kinetic Cycles,34:27.0,,595.87859587223,576.21400897456,
Men  C,9,151262,Peter,Antognini,,16:53.0,,615.92765151837,594.32101346184,
Men  C,10,31571,Stefan,Fuller,FREAKSHOW RED CX,---,,498.81104908652,612.42801794911,
Men  C35+,1,95234,Aaron,Patterson,Peets Coffee Racing,26:55.8,,540,459,
Men  C35+,2,59362,Brian,Zimny,Peet's Coffee Racing,28:03.3,,540,467.1,
Men  C35+,3,116216,?glenn,Sabot,,28:34.5,,456.74067733594,475.2,
Men  C35+,4,143968,Jonathan,Cerrona,,29:28.5,,540,483.3,
Men  C35+,5,143972,Jay,Van rein,Team City CX,29:30.5,,556.57524498414,491.4,
Men  C35+,6,110172,Roy,Hui,SGW,30:08.0,,546.37272531537,499.5,
Men  C35+,7,20875,John,Simmons,Team City Sacramento,30:09.5,,578.4946787838,507.6,
Men  C35+,8,162594,Matt,Bachman,,30:20.0,,540,515.7,
Men  C35+,9,124270,Craig,Altare,,30:59.8,,540,523.8,
Men  C35+,10,24438,Ryan,Wenker,Kinetic Cycles,32:22.0,,540,531.9,
Men  C35+,11,12439,Jake,Otsuka,Stix & Stones,32:32.5,,651.17362997609,540,
Men  C35+,12,9759,Greg,Price,Rio Strada Racing,32:53.5,,541.21542597932,548.1,
Men  C35+,13,35504,Mark,Nelson,Kinetic Cycles,32:56.8,,504.66873715417,556.2,
Men  C35+,14,162595,Jonathan,Hughes,,33:07.3,,540,564.3,
Men  C35+,15,13908,James,Wright,All Out of Bubblegum Racing,33:18.8,,593.74237507755,572.4,
Men  C35+,16,162596,Jesse,Gray,All Good,33:22.0,,540,580.5,
Men  C35+,17,162597,Artin,Yeranossian,The Crush,33:31.0,,540,588.6,
Men  C35+,18,127133,Chris,Saenz,,34:18.0,,540,596.7,
Men  C35+,19,162598,Adam,Dorsey,,26:13.7,,540,604.8,
Men  C35+,20,96483,Rudy,Alfonso,Kinetic Cycles,26:24.5,,664.65605108572,612.9,
Men  C35+,21,162599,Pete,Stirling,,---,,540,621,
Men  C45+,1,162600,Justin,Pitts,,28:06.2,,540,459,
Men  C45+,2,66271,Don,Fonseca,Kinetic Cycles,28:06.8,,540,464.0625,
Men  C45+,3,8356,James,Smith,Fusion Sport,28:07.0,,540,469.125,
Men  C45+,4,29741,Greg,Wilson,Kinetic,29:57.8,,540,474.1875,
Men  C45+,5,49735,Robert,Fuller,FREAKSHOW RED CX,30:02.0,,540,479.25,
Men  C45+,6,162601,Glen,Guymon,,30:03.5,,540,484.3125,
Men  C45+,7,127144,Mark,Myhr,,30:06.0,,476.14403634265,489.375,
Men  C45+,8,118484,Evan,Billman,AmainCycling,30:09.5,,597.31034057854,494.4375,
Men  C45+,9,162602,Jack,Cauthen,Velofix,30:11.8,,540,499.5,
Men  C45+,10,118490,Earl,Richardson,Kinetic Cycles,30:14.3,,540,504.5625,
Men  C45+,11,162603,Michael,Arreguin,SGW,30:22.0,,540,509.625,
Men  C45+,12,111371,Willie,Willis,Big Valley Mortgage,30:40.0,,480.34921666469,514.6875,
Men  C45+,13,159655,Kary,Grabow,,31:00.5,,554.12537145975,519.75,
Men  C45+,14,160917,Ken,Conover,EPiC Cycling,31:06.0,,527.68179005165,524.8125,
Men  C45+,15,162604,Tony,Davis,Mike's Velo City,31:21.6,,540,529.875,
Men  C45+,16,81443,David,Porter,,31:26.5,,484.22311004782,534.9375,
Men  C45+,17,124293,David,Herman,LeadOut,31:34.5,,606.60347114639,540,
Men  C45+,18,82769,Andreas,Schulten,Bicycle Emporium Race Team,31:52.0,,540,545.0625,
Men  C45+,19,31944,Robert,Hughes,,32:02.8,,540,550.125,
Men  C45+,20,59366,Jonathan,Carlos,Victory Velo Racing,32:16.0,,540,555.1875,
Men  C45+,21,150296,Gary,Neate,REOBCG,32:38.8,,595.8353915722,560.25,
Men  C45+,22,162605,Paul,Keefer,,32:40.5,,540,565.3125,
Men  C45+,23,127150,Steve,Elliott,,32:52.5,,562.18347371986,570.375,
Men  C45+,24,150298,Terry,Ervin,EPiC Cycling,33:07.8,,604.0598189396,575.4375,
Men  C45+,25,12705,Curt,Ferguson,,33:37.8,,628.90237129592,580.5,
Men  C45+,26,36728,David,Pires,,33:43.0,,540,585.5625,
Men  C45+,27,162606,Matthew,Mcknight,,33:50.8,,540,590.625,
Men  C45+,28,143827,Pete,Conlin,,24:28.0,,599.86905705128,595.6875,
Men  C45+,29,79704,Charlie,Freemyers,,25:28.5,,603.33917259352,600.75,
Men  C45+,30,162607,Ray,Peart,,25:44.5,,540,605.8125,
Men  C45+,31,162608,Rob,Hermansky,,28:32.5,,540,610.875,
Men  C45+,32,162609,Chris,Barry,Folsom bike,31:51.0,,540,615.9375,
Men  C45+,33,110166,Chris,Walker,Team X-APE,07:45.7,,540,621,
Men  C55+,1,162610,Bruce,Parr,,29:14.8,,540,459,
Men  C55+,2,65249,Dave,Ferrell,Victory Velo,29:24.8,,463.24825911353,470.57142857143,
Men  C55+,3,162611,Steve,Twist,Chico Cycling Cluib,29:41.0,,540,482.14285714286,
Men  C55+,4,138409,Rj,Laffins,Chico Cycling Team,29:52.0,,540,493.71428571429,
Men  C55+,5,154295,Mike,Baroni,,29:52.8,,575.47624147164,505.28571428571,
Men  C55+,6,162612,Stuart,Baker,Sacramento Golden Wheelmen,30:07.5,,540,516.85714285714,
Men  C55+,7,66259,Rob,Wassmer,Kinetic Cycles,30:15.0,,561.68810402211,528.42857142857,
Men  C55+,8,124289,Todd,Isaman,Golden Chain Cyclists,30:15.8,,513.8455173046,540,
Men  C55+,9,24440,Genuino,Madruga,Roseville Cyclery,31:01.8,,540,551.57142857143,
Men  C55+,10,157365,Kenneth,George,,31:06.8,,610.46429727555,563.14285714286,
Men  C55+,11,41545,Daniel,Parks,Folsom Bike,31:18.0,,564.48746259667,574.71428571429,
Men  C55+,12,53582,Lee,Mosbrucker,,31:25.5,,569.68452312478,586.28571428571,
Men  C55+,13,154296,Tim,Patton,,32:13.7,,628.6906036791,597.85714285714,
Men  C55+,14,138408,David,Iriguchi,Iriguchi Ukuleles,32:16.8,,540,609.42857142857,
Men  C55+,15,6558,Eric,Hess,E-Scapes,---,,515.63588425996,621,
Men  Open 60+,1,9689,Greg,Edwards,ABC / RIVER RAT MTB,28:01.5,,403.95726221335,402.7569013535,
Men  Open 60+,2,2438,John,Elgart,Sacramento Golden Wheelmen,28:15.4,,477.63082473715,426.1908929373,
Men  Open 60+,3,99588,David,Corthell,Audi Reno-Tahoe Cycling,28:32.8,,460.93491756116,449.62488452111,
Men  Open 60+,4,27726,Thom,Fox,Team Roaring Mouse,28:54.7,,580,473.05887610492,
Men  Open 60+,5,82773,Gary,Johnsrud,Hurricane Racing,29:26.7,,531.93449595984,496.49286768873,
Men  Open 60+,6,90730,Kurt,Barton,VICTORY VELO RACING,29:46.8,,496.49286768873,519.92685927253,
Men  Open 60+,7,9187,Tim,Smith,Victory Velo Racing,30:51.5,,512.25922374996,543.36085085634,
Men  Open 60+,8,84329,John,Brink,Kinetic Cycles,31:20.5,,531.35258631739,566.79484244015,
Men  Open 60+,9,99593,Mark,Bryson,Sacramento Golden Wheelman,---,,415.71533777422,590.22883402395,
Men Junior  10-14,1,151273,Wyatt,Hamilton,Western States Realty of Auburn,28:42.0,,596.89130906869,519.51355303726,
Men Junior  10-14,2,130456,?alex,Chadwick,Team City Sacramento,29:43.7,,590.64277510422,532.56219773353,
Men Junior  10-14,3,160860,Walter,Rozek,Reliable Racing p/b Folsom Bike,30:28.5,,576.05065893769,545.61084242981,
Men Junior  10-14,4,162579,Charles,Liske,Thrive Youth Cycling,31:04.0,,650,558.65948712608,
Men Junior  10-14,5,35389,Noah,Shelton,dfL,32:33.8,,646.04316184094,571.70813182235,
Men Junior  10-14,6,162580,Keegan,Barry,Folsom bike,24:37.0,,650,584.75677651863,
Men Junior  10-14,7,162581,Ian,Schweitzer,,25:00.0,,650,597.8054212149,
Men Junior  10-14,8,162582,Bryce,Mcguire,Mom & Dad,25:03.8,,650,610.85406591118,
Men Junior  10-14,9,118463,Jacob,Van waardenberg,,25:29.8,,637.70961914908,623.90271060745,
Men Junior  10-14,10,162583,Benjamin,Liske,Thrive Youth Cycling,25:37.5,,650,636.95135530373,
Men Junior  10-14,11,118465,Conner,Ramesbottom,,26:43.7,,693.12215672188,650,
Men Junior  10-14,12,13278,Noah,Wilson,Placer Foothills MTB,27:18.6,,650,663.04864469627,
Men Junior  10-14,13,162584,Brody,Dickenson,,27:24.5,,650,676.09728939255,
Men Junior  10-14,14,162585,Finn,Wells,,28:41.0,,650,689.14593408882,
Men Junior  10-14,15,143992,Maxwell,Doyle,Black Mt Bicycle,29:16.5,,776.72755798932,702.1945787851,
Men Junior  10-14,16,155201,Connor,Bilodeau,cbre,30:00.0,,650,715.24322348137,
Men Junior  10-14,17,49779,Stuart,Mcdonald,Rio Strada,30:15.0,,731.70053075388,728.29186817765,
Men Junior  10-14,18,162586,Quinn,Barry,Folsom Bike,30:51.8,,650,741.34051287392,
Men Junior  10-14,19,162587,Benjamin,Landon,,34:58.0,,650,754.38915757019,
Men Junior  10-14,20,154904,Nathan,Sayo,,---,,650.30170136956,767.43780226647,
Men Junior  10-14,21,162588,Joshua,Sayo,,---,,650,780.48644696274,
Men Junior  15-18,1,160895,Creighton,Gruber,Team Swift,27:57.8,,472.86092185352,406.21051054654,
Men Junior  15-18,2,162589,Preston,Dougherty,,29:12.0,,370,423.65276769853,
Men Junior  15-18,3,130457,?henry,Chadwick,Team City Sacramento,29:59.2,,511.1741133016,441.09502485053,
Men Junior  15-18,4,151271,Robby,Striegel,Cycling Development,30:14.5,,479.09815645552,458.53728200252,
Men Junior  15-18,5,162590,Alexander,Stoltman,FREAKSHOW CX RED,31:42.8,,370,475.97953915452,
Men Junior  15-18,6,150318,William,Olling,,32:11.0,,534.48646138795,493.42179630651,
Men Junior  15-18,7,143966,Jakob,Young,Bunny death scream racing,33:46.8,,510.09139438187,510.86405345851,
Men Junior  15-18,8,160858,Charlie,Longshore-neate,,---,,453.48501695037,528.3063106105,
Men Single Speed A,1,24564,Clint,Claassen,Santa Cruz / Fox,56:21.3,,329.97980094318,278.58491772319,
Men Single Speed A,2,23161,Callum,Ingram,,56:52.5,,332.84062123861,287.99923010043,
