Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,69,73,649.25985663082,
Beacon Cyclocross,2006-10-29,C Men,37,38,612.47368421053,
WhirlyBird Cross,2007-10-7,C Men                     38            starters,24,32,593.9685815884,
Spring Mountain Cyclocross,2007-11-4,Men Category C,34,43,,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,39,49,630.34396946585,
HPCX,2007-11-11,C Men                                    77       ,62,76,573.89409722638,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,49,62,585.45151938708,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,56,66,542.85833992172,
Wonderland Cyclocross Race ?,2007-12-8,C MEN (CAT. 4 & 5),12,19,617.27925975646,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,16,28,564.7872634446,
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,22,40,483.97985781389,
Charm City Cross,2008-09-21,Cat 4 Men,68,84,579.18074606191,
Granogue Cross,2008-10-18,C Men,64,95,624.1691867424,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,60,97,531.84610336149,
Whirly Bird Cross,2008-10-25,C Men,21,49,512.07663307101,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,53,60,662.3738803602,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,42,80,533.77829638991,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER MEN 35+ CAT 3/4 MEN B,9,9,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,44,113,522.45150121883,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,40,65,457.69629029595,
Granogue Cross UCI C2,2009-10-17,B Masters,58,67,635.33585292303,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,38,56,533.62499810661,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,52,55,680.52907941968,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,38,44,600.3282934046,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,29,42,475.33402349338,
Charm City Cross,2010-09-18,B Masters,68,93,552.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,66,98,550.28595640131,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,57,103,574.16121645536,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,63,84,603.8796416703,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,68,87,624.01180470469,
Beacon Cross,2010-10-30,B Masters,48,70,579.45401035028,
Charm City Cross Day 1,2011-09-17,Master Men 35+,35,104,328.0559969081,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,DNF,80,496.37889953922,
