Race Name,Race Date,Category Name,Place,Total Racers,Points
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B SS Men,19,31,464.12764766907,
Lion of Fairfax of Los Altos,2013-10-12,Cat B SS,21,24,551.76231064857,
Candlestick Repechage,2013-10-20,Single Speed B,27,43,533.32678069419,
Stafford Lake Wildcat,2013-11-3,Cat B SS,15,28,485.94732551054,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,45,51,555.6196383226,
Kitten of Vallejo,2013-11-10,Cat B SS,11,17,434.15937338117,
Surf City CX #3,2013-11-17,Singlespeed,14,19,448.54289879636,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),15,45,500.24183343268,
Surf City CX #4,2013-12-1,Single Speed,12,18,426.54301504392,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed B,10,27,414.87180663124,
San Jose Supcat,2013-12-14,Cat B SS,10,14,453.10914672824,
Superpro CX - Oakland,2015-10-10,B SS Men,5,21,412.37141132888,
Superpro CX - Vallejo Night Race,2015-10-17,B SS Men,7,11,519.34079230923,
Superpro CX - Vallejo,2015-10-24,B SS Men,3,9,437.7530804868,
Sierra Point Night Cross,2015-11-7,Cat B Men,58,70,474.02081300744,
Sierra Point Repechage,2015-11-8,Cat B Men,35,42,480.92847218129,
BASP #3 Candlestick Point,2015-11-21,SingleSpeed B,6,16,433.79870332015,
BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed B,4,13,435.80460525668,
SuperPro CX - San Jose,2015-12-12,B SS Men,2,7,442.93151837081,
BASP #1 - Candlestick,2016-09-24,Men - A SS,19,20,502.99944319941,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,18,21,455.99074948835,
Superpro Vallejo Night Race,2016-10-1,Men B Singlespeed,7,11,482.78431673727,
Sacramento Cyclocross Series #1,2016-10-8,Single Speed B,12,20,479.54216313391,
Superpro - Lion of Fairfax,2016-10-15,Men - C,12,24,531.20884358157,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B SS,5,7,449.3199553436,
Santa Rosa Cup - Saturday Race,2016-11-12,Singlespeed B,1,13,389.62790701615,
Santa Rosa Cup - Sunday Race,2016-11-13,Singlespeed B,3,10,417.77087033184,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B SS,6,13,435.56157600909,
CCCP - CycloCross @ Coyote Point,2016-12-4,SingleSpeed B,4,5,,
NCNCA District Championship,2016-12-11,Men Single Speed B Cat 3/4/5,5,8,446.57012995033,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed B,7,17,490.49834044032,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B SS,3,8,410.33292218718,
SoCalCross #12 - NABRA District Championships,2017-12-2,Men C: Beginnger - AM (CX4-5),3,15,469.17209228774,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed B,5,17,408.2044749204,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed B,3,18,374.59317830579,
