Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,46,56,540.69779744581,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,54,83,586.16146189422,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,21,25,488.19888347424,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,43,57,553.86672589254,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,42,65,585.10066054273,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,20,24,486.23744775632,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,13,19,583.65221054033,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,19,20,563.6182552494,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+,12,15,552.00104563863,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,17,19,527.73378588702,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,DNF,19,582.98477978099,
Cyclocross Scuffle,2016-09-18,Men Masters 40+,15,29,427.30139708141,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,52,60,545.68300487576,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,25,36,561.06567432736,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,32,35,482.87015514244,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,53,72,527.88636176032,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,29,59,544.81834492911,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,28,37,461.82371897942,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,28,37,467.39193800674,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,40,53,520.90720936314,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,23,27,464.94049646152,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,30,40,502.04834451584,
Cyclocross Scuffle,2017-09-10,Men Masters 40+,17,20,467.97314027754,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,54,69,540.00019121885,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,29,68,486.77371538286,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,29,68,486.77371538286,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,46,72,497.47127570856,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,20,28,461.01368952194,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,26,29,504.73675280399,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,11,21,502.83094152111,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,11,21,502.83094152111,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,42,61,477.07193525338,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,13,20,424.18418261303,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,41,65,478.50403682137,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,20,27,478.13632045585,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,16,31,453.58609286379,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,48,48,532.1888138091,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,33,47,468.75236183051,
