Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Rhodius Park,2020-08-15,Women Junior 9-10 Open,3,3,,
Indy Cross - Ellenberger Park,2020-08-22,Women Junior 9-10 Open,3,4,,
Indy Cross - Paul Ruster Park,2020-08-29,Women Junior 9-10 Open,4,4,,
Indy Cross - Brookside Park,2020-09-5,Women Junior 9-10 Open,2,4,,
Indy Cross - Washington Park,2020-09-19,Women Junior 9-10 Open,5,5,,
Indy Cross II - Rhodius Park,2020-10-11,Women Junior 9-10 Open,4,4,,
Indy Cross II - Ellenberger Park,2020-10-25,Women Junior 9-10 Open,4,4,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 9-10 Open,4,4,,
Indy Cross - Rhodius Park,2021-09-11,Women Junior 9-10 Open,1,1,,
Indy Cross - Ellenberger Park,2021-09-18,Women Junior 9-10 Open,1,1,,
Indy Cross - Christian Park,2021-09-25,Women Junior 9-10 Open,1,1,,
OVCX -BloomingCross,2021-09-26,Junior Girls U13,4,6,650,
Brookside CX Cup,2021-10-3,Women Junior Men U13     W,24,11,701.17498176401,
Trek CX Cup,2021-10-9,Women  Junior 9-10,4,4,,
Trek CX Cup,2021-10-10,Women under 10-10,3,4,,
Kings CX Day 1,2021-10-23,Juniors 9-14,52,55,882.48545496124,
Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,33,39,788.00904632899,
Devo Cross,2023-08-19,9-14 Juniors,18,48,614.77354780282,
OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,38,59,697.13955995927,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,24,50,685.20100199836,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,40,44,816.13572317383,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,45,51,857.2441006258,
2023 Trek CX Cup,2023-10-14,Women  Junior 11-12,8,9,662.39068454035,
2023 Trek CX Cup,2023-10-15,Women  Junior 11-12,8,9,767.93513993719,
Kings CX,2023-10-21,Wave 2-JR 914,62,75,835.37710377763,
Kings CX,2023-10-22,Wave 2-JR 914,61,75,824.31466048733,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,24,24,719.19479465345,
