Race Name,Race Date,Category Name,Place,Total Racers,Points
Charley&#39;s Bike Lab Cross Race,2015-09-27,Women Women's Open,15,15,675.28996854243,
The 6th Annual OC Criss Cross,2015-10-3, Women Senior  1234,11,12,462.18266311162,
Cyclocross Race at the Park,2015-10-11, Women Senior  Cat 4,6,8,637.13144361382,
Rock the Mohawk CX,2015-10-25,Women Senior  Cat 4,6,10,592.87842626292,
Flyers Cross- An OKGP Event,2015-11-15,Women Senior  Cat 4,6,10,594.77818662369,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,22,27,582.20188850861,
Ruts and Guts Day 1,2015-12-5,Women Cat 3/4,9,21,547.84286494798,
Charley's Bike Lab Cross Race,2016-10-2,Women Senior  Cat 34,13,18,686.67321620271,
St. Crispin's CX Massacre I,2016-10-30,Women Senior  Cat 3/4,8,10,644.217641473,
Gobble Cross,2016-11-6,Women Senior  Cat 3/4,9,17,616.38559289732,
Cyntergy Hurtland,2016-11-12,Women Cat 4,6,17,571.22788326513,
Flyers Cross,2016-11-13,Women  Cat 4,6,10,635.07924591875,
Undercross ,2016-11-19,Women Senior  Cat 34,5,10,582.97415295849,
Ruts and Guts,2016-12-3,Women Cat 3/4,11,21,600,
