First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Lindsay,DCCX,2023-09-9,Men Master 50+,29,36,475.82890922546,
Jay,Lazar,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,46,111,312.70432543276,
Melissa,Ekey,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,19,21,597.83641518156,
Fred,Wittwer,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,1,28,335.37974264727,
William,Hubsch,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,58,77,430.36833372371,
John,Hostetter iii,West Chester Cross Classic #2,2018-11-18,Men Open 40+ Cat1/2/3,4,8,,
Julia,Slejko,Sly Fox Cross,2018-11-11,Women Cat 3,6,8,555.14315081066,
John,Hostetter iii,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+,11,12,402.4609813918,
Michael,Hoffman,Swashbuckler Cross,2018-11-3,Single Speed,6,9,435.77897211089,
Michael,Hoffman,Swashbuckler Cross,2018-11-3,Men Masters 40+,10,14,434.55704944064,
Julia,Slejko,Charm City Cross Day 2,2018-10-7,Women Masters 40+,12,24,504.4101507513,
Johnny,May,Charm City Cross Day 2,2018-10-7,Men Masters 50+,7,52,281.45375733265,
Joe,Lillibridge,Charm City Cross Day 2,2018-10-7,Masters 40+,13,34,318.69433360765,
John,Hostetter iii,Charm City Cross Day 2,2018-10-7,Masters 40+,27,34,439.69910519097,
Michael,Hoffman,Charm City Cross Day 2,2018-10-7,Masters 40+,70,34,491.55829301239,
Seth,Darlington,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,135,63,692.08129912528,
Luke,Osborn,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,42,105,489.64327745348,
Matthew,Tilley,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,63,105,549.34927242902,
Stefan,Gissler,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,23,71,327.41925917639,
Peter,Kennedy,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,25,71,333.8405305519,
Ezra,Kahn,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,36,71,369.1575231172,
Julia,Slejko,Charm City Cross Day 1,2018-10-6,Women Masters 40+,14,19,568.69576234376,
Seth,Darlington,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,40,73,489.80146324786,
Johnny,May,Charm City Cross Day 1,2018-10-6,Men Masters 50+,12,55,317.06320392868,
David,Selko,Charm City Cross Day 1,2018-10-6,Men Masters 50+,52,55,613.86182134677,
Jeremy,Burkhardt,Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,1,22,245.83922742415,
Joe,Lillibridge,Charm City Cross Day 1,2018-10-6,Men Masters 40+,12,41,291.23840188469,
John,Hostetter iii,Charm City Cross Day 1,2018-10-6,Men Masters 40+,33,41,442.19930104371,
Michael,Hoffman,Charm City Cross Day 1,2018-10-6,Men Masters 40+,35,41,456.57652953504,
Adam,Berg,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,99,135,617.70106663969,
Ezra,Kahn,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,23,86,310.97524771921,
Stefan,Gissler,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,44,86,369.13160378672,
Andrew,Mcgowan,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,66,86,430.05731014317,
John,Hostetter iii,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,37,52,419.43884448202,
Stefan,Gissler,Luray Caverns CX,2018-09-8,Men Cat 1/2/3,8,10,352.60084884324,
Michael,Hoffman,Granogue Cross,2018-09-2,Men Masters 40+,35,48,418.48090323346,
John,Hostetter iii,Granogue Cross,2018-09-2,Men Masters 40+,43,48,460.02236447801,
Jason,Glitz,Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,26,60,522.79470941527,
Seth,Darlington,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,10,18,533.64089470448,
John,Hostetter iii,West Chester Cross Classic #2,2017-11-19,Men Masters 35+,10,13,394.21101166204,
Michael,Hoffman,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,14,23,353.95170673427,
Julia,Slejko,Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 1/2/3,16,19,523.94953357015,
Michael,Hoffman,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Single Speed,10,25,393.26466035812,
Jason,Glitz,Fair Hill CX,2017-11-4,Men  Masters 45+,23,34,455.81724748944,
John,Hostetter iii,Fair Hill CX,2017-11-4,Men  Masters 35+,10,13,425.68343786051,
Matthew,Hennessy,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,53,84,452.08277060718,
Matthew,Hennessy,Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),38,38,509.53118326205,
Jeremy,Burkhardt,DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,20,32,299.39146371594,
Seth,Darlington,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,72,583.0467363827,
Andrew,Mcgowan,Belltown Cross,2017-10-22,Men Cat 3/4,10,23,396.49050230679,
Jeremy,Burkhardt,DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,34,37,399.82008158563,
Peter,Kennedy,Kutztown CX,2017-10-21,Men Open Cat3/4,3,13,343.93599126921,
Andrew,Mcgowan,Charm City Cross Day 2,2017-10-8,Men Singlespeed,18,37,392.82638071393,
Ezra,Kahn,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,9,57,331.02842006699,
Ryan,Knight,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,30,57,371.05742804971,
Jeremy,Burkhardt,Charm City Cross Day 2,2017-10-8,Men Open Pro,35,55,319.43538070078,
Luke,Osborn,Charm City Cross Day 2,2017-10-8,Men Open Cat4,30,65,477.88262761474,
Matthew,Tilley,Charm City Cross Day 2,2017-10-8,Men Open Cat4,32,65,484.70616160183,
Landon,Vom steeg,Charm City Cross Day 2,2017-10-8,Men Open Cat4,59,65,576.82387042747,
Joel,Steen,Charm City Cross Day 2,2017-10-8,Men Masters 40+,21,40,342.79900622694,
John,Hostetter iii,Charm City Cross Day 2,2017-10-8,Men Masters 40+,33,40,425.88503724703,
Michael,Webber,Charm City Cross Day 2,2017-10-8,Men Masters 40+,36,40,446.65654500206,
Michael,Hoffman,Charm City Cross Day 2,2017-10-8,Men Masters 40+,40,40,467.42805275708,
Julia,Slejko,Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,20,35,516.46544506871,
Andrew,Mcgowan,Charm City Cross Day 1,2017-10-7,Men Open Singlespee,14,39,371.42503490061,
Ryan,Knight,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,2,60,278.79014699333,
Ezra,Kahn,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,5,60,289.4699735861,
Jeremy,Burkhardt,Charm City Cross Day 1,2017-10-7,Men Open Pro,32,54,275.86257760077,
Luke,Osborn,Charm City Cross Day 1,2017-10-7,Men Open Cat4,33,75,479.1502086914,
Michael,Boss,Charm City Cross Day 1,2017-10-7,Men Open Cat4,62,75,595.65380577865,
Ross,Lafontaine,Charm City Cross Day 1,2017-10-7,Men Open Cat4,74,75,635.82745994667,
Jason,Glitz,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,50,77,566.64522168405,
Joel,Steen,Charm City Cross Day 1,2017-10-7,Men Masters 40+,18,50,318.09612481584,
Joe,Lillibridge,Charm City Cross Day 1,2017-10-7,Men Masters 40+,27,50,378.12205275981,
Michael,Webber,Charm City Cross Day 1,2017-10-7,Men Masters 40+,37,50,444.81752825312,
John,Hostetter iii,Charm City Cross Day 1,2017-10-7,Men Masters 40+,38,50,451.48707580245,
Michael,Hoffman,Charm City Cross Day 1,2017-10-7,Men Masters 40+,40,50,464.82617090111,
Julia,Slejko,Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,16,33,510.63108801599,
Joel,Steen,HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,6,29,337.71973797128,
Ross,Lafontaine,HippoCross,2017-09-30,Men Open Cat4,46,52,606.60100623693,
Sean,Keeley,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,49,563.32862139405,
Michael,Hoffman,Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,21,25,382.40679075886,
Ezra,Kahn,Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,17,32,340.42985935123,
Ezra,Kahn,Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,19,29,345.08134701091,
Michael,Hoffman,Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,20,22,413.78140465841,
Julia,Slejko,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Masters 35+,2,7,519.78235137399,
Jeremy,Burkhardt,Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,5,16,281.82952628334,
Julia,Slejko,Granogue Cross,2017-09-3,Women Masters 40+,6,7,578.5022703264,
Andrew,Mcgowan,Granogue Cross,2017-09-3,Single Speed,10,22,379.31763255997,
Michael,Hoffman,Granogue Cross,2017-09-3,Single Speed,21,22,532.51852648581,
Trey,Perkins,Granogue Cross,2017-09-3,Men Open Cat4/5,64,105,573.40870715172,
Michael,Hoffman,Granogue Cross,2017-09-3,Men Masters 35+,24,26,435.648030607,
Jeremy,Burkhardt,US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,7,44,245.73027808783,
Luke,Osborn,Solstice Cross -- part of the PACX Series ,2016-12-10,Cat 3/4 Men (B Men),20,24,462.3100965744,
Jessie,Oppenheimer,Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,7,29,472.1754402139,
Jordan,Snyder,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,10,49,221.26736550285,
Melissa,Ekey,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Single Speed,12,3,,
Tommy,Bullough,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Single Speed,5,11,383.59607141919,
Melissa,Ekey,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Masters 1/2/3  40+,1,3,,
Landon,Vom steeg,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,40,47,656.50355455187,
Luke,Osborn,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4,8,13,438.86189015682,
Julia,Slejko,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 1/2/3,8,8,557.29579213259,
Jay,Lazar,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 1/2/3  35+,2,3,,
Jordan,Snyder,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,14,48,236.0440651525,
Landon,Vom steeg,MABRA CX Championships,2016-11-27,Men Cat 5 Beginner,12,17,577.60994396697,
John,Hostetter iii,West Chester Cross Classic #2,2016-11-20,Men Masters 35+,14,14,433.00726551405,
Ari,Cherniak,Rockburn Cross,2016-11-13,Men Beginner Cat 5,15,63,468.63566528404,
Jordan,Snyder,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,13,69,220.41114005025,
Jordan,Snyder,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,17,81,233.93840481045,
Jordan,Snyder,HPCX Day 2,2016-10-30,Men Open Pro,13,43,240.29927807857,
Jordan,Snyder,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,15,44,251.55621911377,
Michael,Webber,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),17,36,495.19387691406,
Matthew,Tilley,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,70,110,587.51257666551,
Julia,Slejko,DCCX Day 2,2016-10-23,Women Cat 3/4,22,43,548.4531212197,
Madison,Annis,DCCX Day 2,2016-10-23,Women Cat 3/4,27,43,586.05330837669,
Jeremy,Burkhardt,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,19,35,290.91310806418,
Hunter,Resek,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,34,35,380.62031726153,
Craig,Etheridge,DCCX Day 2,2016-10-23,Men Single Speed Open,1,57,261.58669261365,
John,Hostetter iii,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,31,33,497.88070310782,
Joe,Lillibridge,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,8,49,320.19658541933,
Jeremy,Burkhardt,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,19,40,270.86222253453,
Andrew,Mcgowan,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,28,40,318.505699968,
Jordan,Snyder,John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,3,36,219.65042796743,
Peter,Kennedy,West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,12,32,376.52151790963,
Michael,Webber,Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),19,29,505.49220784883,
Jordan,Snyder,Charm City Cross Day 2,2016-10-9,Men Open Pro,20,62,224.76255655252,
Jeremy,Burkhardt,Charm City Cross Day 2,2016-10-9,Men Open Pro,41,62,302.11116257029,
Andrew,Mcgowan,Charm City Cross Day 2,2016-10-9,Men Open Pro,49,62,331.57729819611,
Dean,Jagusch,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,61,82,460.61509581137,
Luke,Osborn,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,28,87,468.09641322245,
Joe,Lillibridge,Charm City Cross Day 2,2016-10-9,Men Masters 45+,56,74,472.14101927931,
Johnny,May,Charm City Cross Day 2,2016-10-9,Men Masters 45+,71,74,545.28113053894,
Craig,Etheridge,Charm City Cross Day 2,2016-10-9,Men Masters 35+,9,51,258.99247734008,
John,Hostetter iii,Charm City Cross Day 2,2016-10-9,Men Masters 35+,37,51,426.05219013415,
Mark,Hagen,Charm City Cross Day 2,2016-10-9,Men Masters 35+,45,51,473.78353664674,
Jason,Glitz,Charm City Cross Day 2,2016-10-9,Men Masters 35+,47,51,485.71637327489,
Dean,Jagusch,Charm City Cross Day 2,2016-10-9,Men Masters 35+,50,51,503.61562821711,
Julia,Slejko,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,17,56,482.378415128,
Jessie,Oppenheimer,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,25,56,527.36094243306,
Ann,Wiringa,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,45,56,639.81726069571,
Jordan,Snyder,Charm City Cross Day 1,2016-10-8,Men Open Pro,23,59,234.76831899642,
Jeremy,Burkhardt,Charm City Cross Day 1,2016-10-8,Men Open Pro,32,59,270.47942997591,
Andrew,Mcgowan,Charm City Cross Day 1,2016-10-8,Men Open Pro,49,59,337.93375071496,
Peter,Kennedy,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,42,78,444.99588164476,
Thomas,Humphreys,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,43,78,448.46769385722,
Tommy,Bullough,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,53,78,483.18581598178,
Wade,Hellner,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,65,78,524.84756253125,
Luke,Osborn,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,45,117,496.67453111741,
Michael,Boss,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,53,117,518.4438609974,
Matthew,Tilley,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,68,117,559.26135452238,
Jared,Kidd,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,89,117,616.40584545737,
Johnny,May,Charm City Cross Day 1,2016-10-8,Men Masters 45+,12,81,268.57387968547,
Joe,Lillibridge,Charm City Cross Day 1,2016-10-8,Men Masters 45+,20,81,303.37532903901,
Craig,Etheridge,Charm City Cross Day 1,2016-10-8,Men Masters 35+,5,62,232.07013428978,
Jay,Lazar,Charm City Cross Day 1,2016-10-8,Men Masters 35+,29,62,342.23526448606,
Dean,Jagusch,Charm City Cross Day 1,2016-10-8,Men Masters 35+,44,62,411.08847085874,
John,Hostetter iii,Charm City Cross Day 1,2016-10-8,Men Masters 35+,51,62,443.21996716599,
Andrew,Mcgowan,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,48,56,324.8862655135,
Joel,Steen,MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,1,28,339.39524353224,
Julia,Slejko,MPPCX  ,2016-10-1,Women Cat 4,1,8,501.99992347535,
Melissa,Ekey,MPPCX  ,2016-10-1,Women Masters 45+,4,7,619.19005206224,
Jordan,Snyder,Hocking River Rumble,2016-10-1,Men Sr  1/2/3,1,22,237.1110554108,
Hunter,Resek,Bison Cross: MSG #2,2016-09-25,Pro/Cat 1/2/3,1,6,282.02364603173,
Hunter,Resek,Bison Cross: MSG #1,2016-09-24,Pro/Cat 1/2/3,8,8,509.15573600775,
Jeremy,Burkhardt,Nittany Lion Cross Day 2,2016-09-18,UCI Men,36,60,306.73947071558,
Jordan,Snyder,Nittany Lion Cross Day 2,2016-09-18,UCI Men,57,60,378.10113224812,
Jordan,Snyder,Nittany Lion Cross Day 1,2016-09-17,UCI Men,13,62,236.25140099152,
Jordan,Snyder,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,32,41,,
Jordan,Snyder,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,32,41,250.79697024493,
Jordan,Snyder,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,27,44,,
Jordan,Snyder,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,27,44,232.5294445242,
Jessie,Oppenheimer,Fair Hill Cross,2016-09-10,Women CAT 3/4,5,20,500.31916212772,
Michael,Boss,Fair Hill Cross,2016-09-10,Men CAT 4/5,41,84,533.10199098146,
Trey,Perkins,Fair Hill Cross,2016-09-10,Men CAT 4/5,69,84,629.67411724106,
Patrick,Miller,CCCX #2,2016-09-4,Men Master  A 35+ Open,6,17,284.27183445892,
Jessie,Oppenheimer,Granogue Cross,2016-09-4,Women Cat 3/4,9,33,526.21695216537,
John,Hostetter iii,Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,26,34,411.25482202711,
Ari,Cherniak,Granogue Cross,2016-09-4,Men Cat 4/5,67,117,563.04958400941,
Trey,Perkins,Granogue Cross,2016-09-4,Men Cat 4/5,88,117,623.55474203411,
Patrick,Miller,Central Coast Cyclocross Series,2016-08-27,Men Master  A 35+ Open,1,12,231.70307703375,
Madison,Annis,US National Championships Day 6,2016-01-10,Women Junior 15-16,11,29,458.49838393436,
Jordan,Snyder,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,43,53,280.66484938326,
Greg,Wittwer,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,52,53,313.40050756971,
Ginny,Jeppi,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,28,38,548.08578397998,
Madison,Annis,US National Championships Day 5,2016-01-9,Women Industry,21,25,556.75816515628,
Melissa,Ekey,US National Championships Day 3,2016-01-7,Women Master 50-54,19,20,542.02629772495,
Kristopher,Auer,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,43,109,326.02239463736,
Hunter,Resek,US National Championships Day 1,2016-01-5,Men Non-Championship 2329,3,18,282.82468504052,
Greg,Wittwer,Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,10,51,200.94007984876,
Samuel,Lear,Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,24,26,340.81699430472,
Samuel,Lear,Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,26,29,326.52616007959,
Amber,Auer,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,ELITE WOMEN 500-599,7,7,530.58897436758,
Kristopher,Auer,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ A MEN 700-799,11,11,443.87008988879,
Anne,Rock,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women 40-44 Masters,6,9,533.13767726788,
Jordan,Snyder,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 1/2/3,1,11,210.44488658318,
Glenn,Turner,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,11,23,304.2103639984,
Shawn,Downing,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,4,26,360.26569479789,
Fred,Wittwer,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,10,26,461.12540208522,
Glenn,Turner,Solstice Cross PACX Series finale,2015-12-12,Men Masters 35+,4,11,295.19014499222,
Anne,Rock,Solstice Cross PACX Series finale,2015-12-12,Women 45+,4,8,508.54002531352,
Frances,Morrison,The Ice Weasels Cometh,2015-12-12,Jedi Women,17,37,481.27947531546,
Glenn,Turner,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 35+,5,12,307.78350548933,
Alicen,Kershaw,Capital 'Cross Classic,2015-12-6,Women Cat 3/4,19,23,654.54299205867,
Madison,Annis,Capital 'Cross Classic,2015-12-6,Women Cat 4,1,25,472.76272813767,
Jeremy,Burkhardt,Capital 'Cross Classic,2015-12-6,Men Cat 1/2/3,7,20,277.55030487702,
An,Ha,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,12,90,418.19420991879,
Jay,Lazar,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,4,21,267.42678073207,
Michael,Webber,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,19,21,434.22064418937,
Shawn,Downing,Capital 'Cross Classic,2015-12-6,Men Masters 55+,5,25,380.3678976405,
Amber,Auer,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Women,12,15,498.19738602563,
Kristopher,Auer,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,9,28,329.45511376795,
Hunter,Resek,Ruts and Guts Day 2,2015-12-6,Men Elite UCI,22,27,317.54032994571,
Andrew,Mcgowan,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,34,43,356.05225889849,
Anne,Rock,NBX Grand Prix Day 2,2015-12-6,Women Cat 3,26,33,561.43675564722,
Bill,Okeefe,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,34,56,407.8117831576,
Jeremy,Burkhardt,Red Shedman Cyclocross Race,2015-12-5,Men Cat 1/2/3,2,6,271.82486544689,
Alicen,Kershaw,Red Shedman Cyclocross Race,2015-12-5,Women Beginners 40+ Cat 4,7,21,555.12512869106,
Ross,Lafontaine,Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,35,46,616.53617691791,
William,Povell,Red Shedman Cyclocross Race,2015-12-5,Men Cat 3/4,7,12,444.11432336476,
Greg,Wittwer,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men 1-2-3,1,4,,
Andrew,Mcgowan,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,38,52,349.29280002979,
Frances,Morrison,NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,999,29,558.5442598628,
Anne,Rock,NBX Grand Prix Day 1,2015-12-5,Women Cat 3,28,38,558.26245700181,
Glenn,Turner,Rivertown Cross (PACX),2015-12-5,Men Masters 35+,1,4,,
Hunter,Resek,Ruts and Guts Day 1,2015-12-5,Men Elite UCI,23,28,307.35910833991,
Jordan,Snyder,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,1,16,225.60920184116,
Greg,Wittwer,VACX State Championships,2015-11-29,M1/2/3,1,8,247.69047485722,
Amber,Auer,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women B,1,13,463.84338415503,
Kristopher,Auer,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,10,31,316.10728350218,
Jay,Lazar,MABRA CX Championships,2015-11-29,Master Men 35+ A,2,10,278.86125761008,
Jeremy,Burkhardt,MABRA CX Championships,2015-11-29,Elite Men,3,11,264.91928513009,
Glenn,Turner,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 35+,5,10,330.26322009241,
Jordan,Snyder,Supercross Cup Day 2,2015-11-22,Men Elite UCI,12,35,234.08167690153,
Jeremy,Burkhardt,Supercross Cup Day 2,2015-11-22,Men Elite UCI,20,35,282.85656771822,
Kristopher,Auer,BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,6,20,322.68094965696,
Jay,Lazar,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,3,15,291.39506388004,
Jordan,Snyder,Supercross Cup Day 1,2015-11-21,Men Elite UCI,14,39,240.29127398858,
Jeremy,Burkhardt,Supercross Cup Day 1,2015-11-21,Men Elite UCI,24,39,293.59809921099,
Frances,Morrison,Supercross Cup Day 1,2015-11-21,Women Elite UCI,32,38,526.99804871458,
Amber,Auer,BASP #3 Candlestick Point,2015-11-21,B Women,1,16,484.3493672753,
Glenn,Turner,Kutztown CX Day 2,2015-11-15,Men 35+ Masters,1,12,273.49647392268,
Madison,Annis,Rockburn Cross,2015-11-15,Women Cat 3/4,14,22,627.15810423415,
Christopher,Mckay,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,24,76,458.22045535808,
Alicen,Kershaw,Rockburn Cross,2015-11-15,Women Cat 4,9,22,588.75938539566,
Greg,Wittwer,Rockburn Cross,2015-11-15,Men Cat 1/2/3,2,14,232.39707473737,
Jeremy,Burkhardt,Rockburn Cross,2015-11-15,Men Cat 1/2/3,5,14,267.41192276211,
Andrew,Mcgowan,Rockburn Cross,2015-11-15,Men Cat 1/2/3,10,14,325.77000280336,
An,Ha,Rockburn Cross,2015-11-15,Men Cat 4/5,7,91,391.63946522898,
Matthew,Tilley,Rockburn Cross,2015-11-15,Men Cat 4/5,33,91,495.21850135678,
Jay,Lazar,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,3,26,264.41283461735,
John,Hostetter iii,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,22,26,428.55156860907,
Shawn,Downing,Rockburn Cross,2015-11-15,Men Masters 55+,4,27,368.73060394172,
Joel,Steen,Rockburn Cross,2015-11-15,Men Cat 3/4,13,32,392.55168192466,
An,Ha,South Germantown Cyclocross,2015-11-14,Men Cat 4/5,5,62,407.74365785251,
Kristopher,Macalinao,South Germantown Cyclocross,2015-11-14,Men Cat 3/4,2,13,342.54505177855,
Greg,Wittwer,Kutztown CX Day 1,2015-11-14,Men Cat 1/2/3,2,19,210.78816244261,
Anne,Rock,Kutztown CX Day 1,2015-11-14,Women 40+ Masters,8,9,572.88979946481,
Glenn,Turner,Kutztown CX Day 1,2015-11-14,Men 35+ Masters,13,14,371.89517705321,
Jay,Lazar,Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,7,28,300.18119283418,
Glenn,Turner,Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,2,24,263.71104185805,
Hunter,Resek,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,39,56,281.31925681373,
Jordan,Snyder,Raccoon Park Cyclocross ,2015-11-8,Men Mens 1/2/3/4,4,14,264.55952923103,
