Race Name,Race Date,Category Name,Place,Total Racers,Points
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,7,45,420.75849666204,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,23,65,496.92073278602,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,1,41,388.48035870724,
Primalpalooza,2013-10-6,Men  SM 35+ 4,3,55,398.40193385768,
Cross of the North #3,2013-10-20,Men SM 35+ 4,15,35,513.9120557162,
Zombie Cross,2013-10-27,Men SM 35+ 4,1,44,390.96998797564,
Feedback Cup,2013-11-3,Men SM 35+_3,13,25,396.20893442004,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,4,48,354.6592308362,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,4,23,346.97737934293,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,DNF,54,490.91193225472,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,DNF,53,521.62733276416,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,DNF,49,515.37019711273,
Feedback Cup,2014-11-2,Men MM  35+ 3,14,33,405.57504885441,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,DNF,69,631.71219955602,
Primalpalooza,2015-10-4,Men MM 40+ 3,3,29,339.02132388621,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,8,30,367.94434531165,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 3,7,21,408.06732549038,
Feedback Cup,2015-11-1,Men MM 40+ 3,6,29,361.18761086782,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,9,31,389.61285992212,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,5,33,362.17355679466,
