Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,25,25,690,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Women,9,28,561.42857142857,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE WOMEN,9,16,600,
Dirty Rat CX - Round 4,2016-07-23,B Grade Women,4,9,585,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women B,12,14,577.2117903525,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,WOMEN B,3,14,504.32694609574,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women B,11,14,558.37327465508,
2017 NCXS Round 1,2017-06-11,Expert Women,3,7,565.94060241202,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women B-Grade,8,22,500.75619712156,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women B,14,16,585.42685037823,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Expert Women,2,3,,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WB (Open),10,12,584.49493672524,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women B:,8,10,570.00298002908,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS B,9,14,566.7042732969,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN OPEN,1,1,,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's Open (30mins),1,2,,
2022 VICXS R5 DDCX,2022-07-24,CX Womens B,4,12,475.86458333333,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Womens Masters 1,1,3,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens B Grade,5,9,533.50231481481,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Women B Grade,7,8,623.92507617439,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's B Grade,6,11,564.86738784693,
2023 AusCycling Cyclocross National Championships,2023-08-19,Women's Masters 1,4,6,567.75683560753,
