Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,3,19,397.69247181971,
 Cyclocross on the Mesa #1,2015-10-4,Men Master 50+ CAT 3/4,2,15,381.68823922293,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 50+ CAT 3/4,2,14,395.44846951925,
Cyclocross on the Mesa #2,2015-10-24,Men Master 50+ CAT 3/4,DNF,12,649.06311120716,
Cross at the Bear Cave,2015-10-25,Men Master 50+ CAT 3/4,3,11,399.94871555814,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Master 50+,3,13,397.89250375372,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 50+ CAT 3/4,3,6,460.65595419156,
Roosevelt Cyclocross,2016-10-2,Men Master 50+ CAT 3/4,2,11,412.88319451156,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 50+ CAT 3/4,2,7,426.89036193497,
Sunnyslope CX,2016-10-22,Men Master 50+ CAT 3/4,3,13,418.01552323027,
Nite Cross,2016-10-29,Men 50+ Pro/Cat Open,2,12,396.24221347713,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,4,17,429.11587963711,
Cruces 'Cross,2016-11-19,Men Master 50+ CAT 3/4,2,4,,
Hays Apple Farm Cyclocross,2016-12-17,Men Master 50+ CAT 3/4,1,4,,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men 50-59  M Masters 50+,1,4,,
Fiesta CX race presented by Sport Systems,2018-11-4,Men 50+ Masters,3,9,424.91183982069,
Glorieta Cyclocross Bonanza Day 1,2019-10-5,Men Masters 50-59,1,1,,
SKW-SDP Cyclocross Races,2019-10-20,Men  Cat 3,5,8,350.25639563281,
SKW-SDP Cyclocross Races,2019-10-26,Men  Cat 3,2,4,,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Pro/Cat,10,10,360.7081578014,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  1/2/3/4,DNF,9,477.76637703884,
Fiesta Cross,2021-11-14,Men Master 50-59,2,4,,
Zia 4CCX Fort Lewis Day 2,2021-11-21,Men 50+,1,9,425.86238156585,
Sunnyslope Classic Cyclocross Race,2022-10-15,Men Masters  50+,3,4,,
Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Men Masters  50+,1,4,,
2022 Nite Cross,2022-11-5,Men Masters 50+,1,3,,
Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men Masters  50+,1,3,,
Prestige SantaCross,2022-11-27,Men Master 50+,1,2,,
Sunnyslope Classic Cyclocross Race,2023-10-21,Men 50+,1,2,,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Men 50+,2,4,,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Men 50+,2,4,,
Fiesta Cross,2023-11-12,Men 50+,1,3,,
