Race Name,Race Date,Category Name,Place,Total Racers,Points
School Yard Cross,2011-11-5,Men 4,33,40,585.03768942227,
Big Ring Cyclocross,2011-11-12,Men 4,26,31,641.80849921181,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,54,69,653.59651561633,
Queens of Cross,2012-09-23,Men 4 Senior ,19,22,644.74493055586,
Frisco Cross,2012-10-6,Men 4 Senior ,33,40,625.92798246373,
Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,30,39,628.86868902342,
AlphaCross,2012-11-18,Men SM 4  ,26,30,529.23621771554,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,27,32,596.57950347267,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,33,45,608.4301334063,
Zero Gravel Cross,2013-09-14,SM 4,22,28,589.67319010269,
Zero Gravel Cross,2013-09-14,SM 35+_4,15,32,531.78251326184,
Cyclo X Valmont,2013-09-21,Men SM 4,31,42,615.91743203233,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,31,65,540,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,10,41,457.51243080111,
Primalpalooza,2013-10-6,Men  SM 35+ 4,28,55,546.93293581914,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,18,58,484.81745310916,
Zombie Cross,2013-10-27,Men SM 35+ 4,15,44,499.60292712072,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,25,59,521.92915991376,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,24,54,513.62679164945,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,27,60,531.29739723419,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,27,67,518.87637443898,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,30,71,547.7113570153,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,43,65,586.4822776559,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,43,66,576.81203760671,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,48,63,624.54965427209,
