Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,25,43,269.40568468759,
2009 Canadian National Championships,2009-10-10,Elite Men,38,40,286.42412819667,
School of Cross,2012-09-15,Elite Men,7,22,293.74311029879,
Hop N Hurl,2012-09-16,ELITE MEN,10,16,337.04672432187,
Dark Knight,2012-09-29,Open A Over 19,14,22,303.02189325767,
Calgary Collective Cross,2012-09-30,ELITE MEN,3,18,221.67376794286,
Jim Horner Grand Prix,2012-10-6,ELITE MEN,3,17,232.89040387592,
Red Cross,2012-10-7,ELITE MEN,3,19,221.60498091209,
Lion's Den cross,2012-10-20,ELITE MEN,2,14,242.30088124531,
Puncheur Cross,2012-10-21,ELITE MEN,2,18,258.26322572578,
Riverbend Cyclocross Provincials,2012-11-3,Open Men,10,15,304.65280485928,
Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,10,24,277.26375292053,
Deadgoat SuperCX 2019,2019-09-7,Open Men,18,20,283.33333333333,
54blue CX 2019,2019-09-8,Open Men,5,24,226.13636363636,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,DNF,19,287.24132856179,
Hop-N-Hurl Cross Race 2019,2019-09-15,OpenMen,4,19,225,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Men,7,19,237.5,
School of Cross 2019,2019-09-22,Open Men,5,17,233.92857142857,
United in Cross 2019,2019-10-5,Open Men,20,24,271.875,
River Bend Cross 2019,2019-10-12,Open Men,13,22,257.5,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Men,DNF,19,298.21428571429,
Velocity CX 2019,2019-10-20,Open Men,DNF,17,288.13418570465,
