Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Women 3/4                27         ,18,25,713.29391170109,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Women                25 starters          ,25,25,868.79450750763,
Tacchino Ciclicross,2007-11-4,Women Cat3/4                                      ,13,17,702.96004037475,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Women Category 3/4 (b),11,13,786.52460067187,
Capital Cross Classic,2007-12-2,B Women 45+ and U19,DNF,28,793.95202863215,
Rockburn Cross,2007-12-9,Cat 3/4 Women,DNF,16,769.29453755837,
Charm City Cross,2008-09-21,B WOMEN                     47 Starters,25,40,685.88713070447,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Women,11,23,696.06079861649,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Women,DNF,23,852.68833858402,
City Bikes DCCX,2008-10-26,Cat 3/4 Women,DNF,38,907.59972717536,
