Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4,1,45618,Scott,Lundy,Serious Cycling,00:46.2,,242.02136622909,222.7102448214,
Men 1/2/3/4,2,6851,Brandon,Gritters,Breakaway From Cancer/Rock n Road,01:23.3,,219.05024451651,219.05024451651,
Men 1/2/3/4,3,6541,Jason,Siegle,SDG Muscle Monster,02:35.6,,281.29587199239,252.00305840689,
Men 1/2/3/4,4,115320,Alfredo,Pacheco,Buena Park Bicycles,03:21.9,,230.20681016965,266.64946519964,
Men 1/2/3/4,5,46340,Aubrey,Smentkowski,the TEAM SoCalCross,04:26.0,,339.50954403244,281.29587199239,
Men 1/2/3/4,6,96402,Garrett,Follmuth,squareone/Helen's,07:13.5,,273.86138004274,295.94227878514,
Men 1/2/3/4,7,27136,Chad,Mckonly,Knobbe Martens IP Law,00:34.1,,299.48032448453,310.58868557788,
Men 1/2/3/4,8,38026,Christian,Husband,,02:18.3,,318.08324230522,325.23509237063,
Men 1/2/3/4,9,144637,Andrew,Doody,Stonehaus / Trek,05:33.4,,347.14995095086,339.88149916338,
Men 1/2/3/4,DNF,41380,Jason,Gersting,Knobbe Martens IP Law,23:16.9,,399.83454569508,369.17431274887,
Men 3/4/5,1,42184,Brody,Mcdonald,Celo Pacfic,45:08.9,,347.73453679129,296.02748678361,
Men 3/4/5,2,115408,Kenton,Harris,Team Velocity,46:12.9,,326.87971068493,303.4540948705,
Men 3/4/5,3,120784,Gregory,Goodwine,ORNOT,46:19.5,,347.80419743597,310.88070295738,
Men 3/4/5,4,115064,Kevin,Kraus,Knobbe Martens IP Law,46:39.0,,349.26416030314,318.30731104427,
Men 3/4/5,5,115375,Robert,Donovan,squareone/Helen's,46:50.1,,379.51586101644,325.73391913115,
Men 3/4/5,6,193674,Andy,Englesmith,Ornot,46:58.5,,367.41405398859,333.16052721804,
Men 3/4/5,7,74850,Ara,Movsessian,Backbone,47:00.1,,370.13511119896,340.58713530492,
Men 3/4/5,8,126870,Martin,Rushworth,Tres Leches,47:24.8,,333.37222344395,348.01374339181,
Men 3/4/5,9,152116,Chuck,Anderson,,47:30.7,,370.95248885782,355.44035147869,
Men 3/4/5,10,152125,Ricky,Jensen,,47:34.2,,444.91344959329,362.86695956558,
Men 3/4/5,11,115070,Andrew,Elias,Best Friends Forever Cycling Club,48:13.8,,405.21718288022,370.29356765246,
Men 3/4/5,12,16702,Griffith,Vertican,Rock n Road,48:17.0,,364.23646345983,377.72017573935,
Men 3/4/5,13,154628,Nathan,Heroen,Knobbe Martens IP Law,48:20.3,,400,385.14678382623,
Men 3/4/5,14,37580,Jason,Fackler,Knobbe Cycling/SockGuy,48:42.1,,383.63116559772,392.57339191312,
Men 3/4/5,15,115065,Mike,Tomin,G2 Bike,48:54.2,,338.65281751862,400,
Men 3/4/5,16,100507,William,Zhang,squareone/Helen's,49:10.0,,402.84413439123,407.42660808688,
Men 3/4/5,17,126865,Stephan,Papadakis,Big Orange,49:39.7,,400,414.85321617377,
Men 3/4/5,18,71093,Marcus,Cannon,Team Redlands,49:56.6,,334.58436067512,422.27982426065,
Men 3/4/5,19,129145,Reno,Karimian,Team MBS,50:16.0,,490.47331891844,429.70643234754,
Men 3/4/5,20,105941,Zachary,Drake,squareone/Helen's,50:31.9,,398.28088777216,437.13304043442,
Men 3/4/5,21,168257,Matthew,Smith,Big Orange Cycling,50:48.5,,402.72558877111,444.55964852131,
Men 3/4/5,22,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,50:58.3,,444.44176297399,451.98625660819,
Men 3/4/5,23,154630,Sim,Wark,,51:03.6,,400,459.41286469508,
Men 3/4/5,24,147615,Jono,Freeman,squareone/Helen's,52:24.5,,466.61045930846,466.83947278196,
Men 3/4/5,25,153984,Hernan,Montengro,MMFG,45:13.8,,429.60481305559,474.26608086885,
Men 3/4/5,26,57944,Daniel,Rojas,Velo Allegro,46:05.5,,421.6055813474,481.69268895573,
Men 3/4/5,27,58007,Gerry,Duttweiler,the TEAM SoCalCross,46:20.8,,425.28537897738,489.11929704262,
Men 3/4/5,28,103024,Norm,Brian martin laird,DFL SDCX,47:39.3,,400,496.5459051295,
Men 3/4/5,29,138167,Andrew,Herrera,the TEAM SoCalCross,48:26.0,,483.40509879508,503.97251321639,
Men 3/4/5,DNF,154631,Alanso,Talbert,Endo Concept,29:00.0,,400,518.82572939016,
Men 3/4/5 Masters 35+,1,25126,Jeff,Welch,Stonehaus / Trek,41:12.2,,422.15439166487,356.91109334816,
Men 3/4/5 Masters 35+,2,105941,Zachary,Drake,squareone/Helen's,41:47.9,,398.28088777216,372.73104007359,
Men 3/4/5 Masters 35+,3,47842,Colin,Rose,Team MBS,42:09.3,,369.26836505685,388.55098679901,
Men 3/4/5 Masters 35+,4,100528,Mike,Greenlee,Velo Allegro,43:24.9,,467.15036988405,404.37093352443,
Men 3/4/5 Masters 35+,5,153969,Victor,Pineda,Serious Cycling,45:06.6,,418.7761791523,420.19088024985,
Men 3/4/5 Masters 35+,6,126871,Ruben,Lopez,Team MBS,46:38.2,,490.91230579801,436.01082697527,
Men 3/4/5 Masters 35+,7,25829,Scott,Harvey,Cal Coast Bicycles,48:18.4,,414.05491752901,451.83077370069,
Men 3/4/5 Masters 35+,8,57944,Daniel,Rojas,Velo Allegro,42:29.1,,421.6055813474,467.65072042611,
Men 3/4/5 Masters 35+,DNF,74848,Rob,Stotts,H&S BIkes,14:03.8,,392.91538655942,499.29061387695,
Men 3/4/5 Masters 45+,1,152116,Chuck,Anderson,,41:31.2,,370.95248885782,311.93168066861,
Men 3/4/5 Masters 45+,2,86599,Josh,Meehan,Monster Media,42:02.1,,351.15809461567,323.653401043,
Men 3/4/5 Masters 45+,3,116583,Nick,Humby,PAA/Empire Bikes,42:09.4,,343.46306125178,335.37512141738,
Men 3/4/5 Masters 45+,4,104096,Alex,Teno,Stonehaus / Trek,42:14.8,,378.82476006278,347.09684179177,
Men 3/4/5 Masters 45+,5,81754,Conal,Tepper,squareone/Helen's,42:35.5,,395.58700989016,358.81856216615,
Men 3/4/5 Masters 45+,6,128193,Richard,Laflin,Adrenaline Bikes,42:42.8,,393.38217414882,370.54028254054,
Men 3/4/5 Masters 45+,7,56797,George,Cook,Team MBS,43:25.6,,397.56681827289,382.26200291492,
Men 3/4/5 Masters 45+,8,115055,Steven,Cordero,Team MBS,44:52.2,,405.70544366369,393.98372328931,
Men 3/4/5 Masters 45+,9,81842,David,Matea,Big Orange Cycling,45:12.2,,390.32503108107,405.70544366369,
Men 3/4/5 Masters 45+,10,21765,Daniel,Funk,Michelob Ultra - Lagrange 21+,45:29.6,,472.81974042261,417.42716403808,
Men 3/4/5 Masters 45+,11,58007,Gerry,Duttweiler,the TEAM SoCalCross,47:06.1,,425.28537897738,429.14888441247,
Men 3/4/5 Masters 45+,12,81840,Mike,Mische,Velo Allegro,47:26.5,,488.07805510241,440.87060478685,
Men 3/4/5 Masters 45+,13,14964,J.,Juelis,Pedalers Fork,48:03.9,,456.15360790156,452.59232516124,
Men 3/4/5 Masters 45+,14,100469,Thomas,Saeman,OC Armada,48:26.9,,473.15175779893,464.31404553562,
Men 3/4/5 Masters 45+,15,57937,Mike,Tsoi,Portland Bicycle Studio,48:29.3,,472.48950194937,476.03576591001,
Men 3/4/5 Masters 45+,16,86625,Miki,Vuckovich,San Diego Bicycle Club,49:22.4,,502.38999235113,487.75748628439,
Men 3/4/5 Masters 45+,17,6563,David,Lawson,VeloGroms / GS Andiamo,43:42.9,,514.97793481587,499.47920665878,
Men 3/4/5 Masters 45+,DNF,116582,Dave,Lippert,Bear Valley Bikes,22:31.0,,381.9627753881,522.92264740755,
Men 3/4/5 Masters 45+,DNF,14194,Michael,Jenkins,GS Adams Avenue Bikes,30:13.3,,540,522.92264740755,
Men 3/4/5 Single Speed,1,120784,Gregory,Goodwine,Ornot,41:49.3,,347.80419743597,338.85312043907,
Men 3/4/5 Single Speed,2,74848,Rob,Stotts,H&S Bikes,42:08.5,,392.91538655942,353.71243031288,
Men 3/4/5 Single Speed,3,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,42:48.2,,444.44176297399,368.57174018669,
Men 3/4/5 Single Speed,4,115071,Jason,Quan,Velo Allegro,42:28.7,,397.33135956185,383.43105006051,
Men 3/4/5 Single Speed,5,115055,Steven,Cordero,Team MBS,43:42.6,,405.70544366369,398.29035993432,
Men 3/4/5 Single Speed,6,154634,Denis,Feye,Big Orange Cycling,44:46.0,,540,413.14966980813,
Men 3/4/5 Single Speed,7,56797,George,Cook,Team MBS,45:34.2,,397.56681827289,428.00897968194,
Men 3/4/5 Single Speed,8,132148,Chris,Olson,Team MBS,46:12.5,,446.37439478783,442.86828955575,
Men 3/4/5 Single Speed,9,53514,Hernan,Montenegro,MMFG,40:11.1,,420.59389595256,457.72759942956,
Men 3/4/5 Single Speed,10,68622,Saja,Leesuvat,Team MBS,40:55.4,,471.14323427871,472.58690930337,
Men 3/4/5 Single Speed,DNF,100507,William,Zhang,squareone/Helen's,01:20.3,,402.84413439123,502.30552905099,
Men 4/5,1,150637,Sam,Wiernucki,Red Monkey Sports,43:10.3,,477.4171714699,430.93926502911,
Men 4/5,1,154620,Jimmy,Gadberry,H&S BIkes,47:04.2,,540,452.10254795977,
Men 4/5,2,128183,John,Vanderwell,,43:39.1,,499.80305131197,451.62279185039,
Men 4/5,2,154621,Philp,Gomez,Fullerton Bikes,47:58.3,,540,469.68203836782,
Men 4/5,3,115036,Liam,Olson,Team MBS,43:46.8,,554.20624926449,472.30631867166,
Men 4/5,3,154622,Maxine,Debrouwer,Herbalife,48:33.1,,540,487.26152877586,
Men 4/5,4,134748,Alain,Luna,Tres Leches,49:33.9,,503.23886775216,504.84101918391,
Men 4/5,4,138167,Andrew,Herrera,the TEAM SoCalCross,43:22.2,,483.40509879508,492.98984549294,
Men 4/5,5,126884,Oleg,Shalygin,Serious Cycling,42:13.3,,515.65605162272,522.42050959195,
Men 4/5,5,147633,Huy,Doan,Dad_Bike,44:18.7,,537.7539617604,513.67337231422,
Men 4/5,6,138167,Andrew,Herrera,the TEAM SoCalCross,43:40.1,,483.40509879508,540,
Men 4/5,6,134748,Alain,Luna,Tres Leches,44:23.7,,438.90690653104,534.3568991355,
Men 4/5,7,147635,Simon,Collins,PAA/Empire Bikes,46:45.6,,537.01366838484,555.04042595678,
Men 4/5,7,87408,Angel,Dubon,Coco's Variety,46:00.4,,618.70055364262,557.57949040805,
Men 4/5,8,147621,Gregory,Pilano,Team MBS,46:15.2,,576.46963778609,575.15898081609,
Men 4/5,8,147621,Gregory,Pilano,Team MBS,40:31.2,,576.46963778609,575.72395277805,
Men 4/5,9,147617,Tyson,Schmidt,,48:26.2,,560.15626846368,592.73847122414,
Men 4/5,9,120793,Armando,Martinez,,41:29.3,,565.45563247493,596.40747959933,
Men 4/5,10,115395,Jay,Doyle,Velo Allegro,41:21.9,,566.68744795631,610.31796163218,
Men 4/5,10,126864,Armando,Ayala,,45:19.0,,531.70012988616,617.09100642061,
Men 4/5,11,154623,Graham,Bogda,,45:12.7,,540,627.89745204023,
Men 4/5,DNF,154624,Rick,Jimenez,Velocity,19:50.5,,540,663.05643285632,
Men 4/5 Masters 35+,1,152121,Hamish,Grieve,Dad_bike,44:58.8,,534.91675365351,412.63350105218,
Men 4/5 Masters 35+,2,116601,James,Qua,OTR Racing,44:59.9,,540,423.91146165465,
Men 4/5 Masters 35+,3,34305,Joel,Johnson,PAA/Empire Bikes,46:05.6,,456.19607859534,435.18942225713,
Men 4/5 Masters 35+,4,134390,Taylor,Burch,Michael's Bicycles,46:46.7,,465.24070087651,446.4673828596,
Men 4/5 Masters 35+,5,100580,John,Pennington,Team Velocity,47:20.8,,450.82706115583,457.74534346207,
Men 4/5 Masters 35+,6,154615,Kelly,Greif,H&S Bikes,47:36.6,,540,469.02330406454,
Men 4/5 Masters 35+,7,154616,Norm,Niegas,Team Aloha,48:09.9,,540,480.30126466702,
Men 4/5 Masters 35+,8,108447,Eric,Poholsky,Velo Allegro,41:25.3,,440.30676235069,491.57922526949,
Men 4/5 Masters 35+,9,154617,Same,Wiernucki,Red Monkey,42:07.9,,540,502.85718587196,
Men 4/5 Masters 35+,10,147631,Robert,Cantrell,Team M.B.S.,42:13.5,,501.40987169185,514.13514647443,
Men 4/5 Masters 35+,11,129142,Andre,Van rooyen,PAA/Empire Bikes,42:27.5,,520.18637337801,525.4131070769,
Men 4/5 Masters 35+,12,150616,Eric,Trageser,squareone/Helen's,42:39.4,,525.60016844653,536.69106767938,
Men 4/5 Masters 35+,13,79122,James,Finley,RETURN TIMING CHIP,42:42.0,,540.97799185116,547.96902828185,
Men 4/5 Masters 35+,14,147632,Izzy,Carranza,Red Monkey,42:46.1,,536.36846697391,559.24698888432,
Men 4/5 Masters 35+,15,147635,Simon,Collins,PAA/Empire Bikes,43:04.1,,537.01366838484,570.52494948679,
Men 4/5 Masters 35+,16,138161,Christopher,Payne,Griffith Park Dope Pedallers,43:20.9,,515.30028232691,581.80291008926,
Men 4/5 Masters 35+,17,154618,Douglas,John,H&S Bikes,44:52.3,,540,593.08087069174,
Men 4/5 Masters 35+,18,115363,Jason,Shanney,Tres Leches,45:36.0,,544.10562118975,604.35883129421,
Men 4/5 Masters 35+,19,6233,Unknown,Rider,Team MBS,47:13.3,,504.59621339034,615.63679189668,
Men 4/5 Masters 35+,20,58745,Peter,Stiefel,PAA/Empire Bikes,47:58.6,,540,626.91475249915,
Men 4/5 Masters 35+,21,154619,Joesph,Galvan,R1 Fire Fighters,48:27.9,,540,638.19271310162,
Men 4/5 Masters 35+,22,67114,Bob,Moision,Team Bob,42:55.5,,585.81348644158,649.4706737041,
Men 4/5 Masters 35+,DNF,147633,Huy,Doan,Dad_bike,41:11.8,,537.7539617604,672.02659490904,
Men 4/5 Masters 35+,DNF,22729,Jeff,Urban,squareone/Helen's,20:14.5,,546.61306169907,672.02659490904,
Men 4/5 Masters 35+,DNF,16665,Jonathan,Tessler,Bicycle.net,09:04.9,,458.77994539884,672.02659490904,
Men 4/5 Single Speed,1,126940,Christian,Kondratowicz,,39:03.7,,,,
Men 4/5 Single Speed,2,115363,Jason,Shanney,Tres Leches,44:47.2,,,,
Men 4/5 Single Speed,3,104280,Meade,Waterman,,48:10.3,,,,
Men 4/5 Single Speed,4,6233,Unknown,Rider,Team MBS,48:22.6,,,,
Men 4/5 Single Speed,5,6472,Scott,Searway,Conejo Valley Cyclists,40:19.1,,,,
Men Open Collegiate,1,100561,George,Orloff,Pasadena City College (PCC),44:40.7,,,,
Men Open Collegiate,2,106408,Justin,Runac,UCSD,45:14.6,,,,
Men Open Collegiate,3,75714,Trevor,Johnson,Pasadena City College (PCC),45:34.0,,,,
Men Open Junior 11-12,1,115036,Liam,Olson,Team MBS,27:22.3,,,,
Men Open Junior 13-14,1,126853,Zeke,Van rooyen,PAA/Empire Bikes,31:54.5,,,,
Men Open Junior 13-14,2,138961,Evan,Mueller,H&S Bikes,31:27.2,,,,
Men Open Junior 13-14,3,46353,Spencer,Ward,the TEAM SoCalCross,34:34.6,,,,
Men Open Junior 15-16,1,42184,Brody,Mcdonald,Celo Pacific,27:24.1,,,,
Men Open Junior 17-18,1,14213,Brent,Franze,Giant,25:45.3,,,,
Men Open Junior 17-18,2,144637,Andrew,Doody,Stonehaus / Trek,26:17.7,,,,
Men Open Masters 35+,1,86565,Ryan,Dahl,WEND Bike,45:15.0,,,,
Men Open Masters 35+,2,22718,Matt,Freeman,SD-Muscle Monster,46:39.3,,,,
Men Open Masters 35+,3,41380,Jason,Gersting,Knobbe Martens IP Law,45:48.7,,,,
Men Open Masters 35+,4,100460,Jean-paul,Bour,OC Armada,47:16.4,,,,
Men Open Masters 35+,5,25829,Scott,Harvey,Cal Coast Bicycles,47:19.6,,,,
Men Open Masters 45+,1,168611,Victor,Sheldon,Giant p/b Shimano,44:09.3,,224.55363832242,224.55363832242,
Men Open Masters 45+,2,16162,Sean,Haidet,Artscyclery.com/Schnur Racing,45:02.2,,261.30729696869,245.09213546344,
Men Open Masters 45+,3,2272,Brent,Prenzlow,Celo Pacific / Focus,45:50.9,,245.22310750757,261.79532569234,
Men Open Masters 45+,4,50925,Emilio,Cervantes,949 Racing,46:05.8,,299.54822576325,278.49851592125,
Men Open Masters 45+,5,6530,Garnet,Vertican,Monster Media,46:30.7,,309.33506060179,295.20170615016,
Men Open Masters 45+,6,94222,Mike,Hileman,Eye Gear Bike Shop,47:32.5,,280.90579919013,311.90489637907,
Men Open Masters 45+,7,147596,Greg,Fenton,UC Cylces,48:19.5,,345.31127683688,328.60808660797,
Men Open Masters 45+,8,6537,James,Pappe,Cannondale Capo p/b GQ-6 Masters Team,49:02.0,,409.93457983638,345.31127683688,
Men Open Masters 45+,9,35751,Tim,Haley,Velo Allegro,49:15.3,,381.52875429386,362.01446706579,
Men Open Masters 45+,10,107917,Adam,Austin,Serious Cycling,49:17.5,,411.60693303421,378.71765729469,
Men Open Masters 45+,11,6844,Mike,Mcmahon,Team Velocity,50:03.9,,373.57279015991,395.4208475236,
Men Open Masters 45+,12,116583,Nick,Humby,PAA/Empire Bikes,50:09.2,,343.46306125178,412.12403775251,
Men Open Masters 45+,13,103024,Norm,Brian martin laird,DFL CX SD,50:19.2,,400,428.82722798142,
Men Open Masters 45+,14,86599,Josh,Meehan,Monster Media,50:59.3,,351.15809461567,445.53041821032,
Men Open Masters 45+,15,6837,Curt,Dosier,Knobbe Martens IP Law,49:11.9,,367.95873308823,462.23360843923,
Men Open Masters 45+,DNF,58007,Gerry,Duttweiler,the TEAM SoCalCross,08:30.6,,425.28537897738,495.63998889705,
Men Open Masters 55+,1,63945,David,Sherwin,Velo Allegro,42:43.1,,400.26662405469,355.42472225525,
Men Open Masters 55+,2,129869,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,43:11.4,,411.28754346627,368.59251006585,
Men Open Masters 55+,3,37561,Dave,Culbertson,RETURN TIMING CHIP,44:03.6,,465.41158505362,381.76029787645,
Men Open Masters 55+,4,26061,Robert,Willcox,UC Cyclery/JW Flooring,44:04.1,,427.16569953487,394.92808568705,
Men Open Masters 55+,5,14089,Frank,Said,Velo Allegro,44:20.5,,415.98695319387,408.09587349765,
Men Open Masters 55+,6,41397,Lee,Mceachern,Cal Coast Bicycles,44:31.1,,424.50219699925,421.26366130825,
Men Open Masters 55+,7,6840,Greg,Castaneda,Velo Allegro,45:17.1,,457.92183640519,434.43144911885,
Men Open Masters 55+,8,6509,Jonathan,Livesay,Team MBS,45:50.9,,411.42467408399,447.59923692945,
Men Open Masters 55+,9,6524,Larry,Vanzant,Team MBS,46:12.5,,441.8604355158,460.76702474005,
Men Open Masters 55+,10,153700,Eric,Zook,Serious Cycling,48:00.8,,479.33204978145,473.93481255065,
Men Open Masters 55+,11,6575,Roger,Jorgensen,Bikeman.com,50:19.2,,488.70029642057,487.10260036125,
Men Open Masters 55+,12,142130,Dale,Huckabee,In The Loop Cycling,42:53.0,,510.81284436225,500.27038817185,
Men Open Masters 55+,13,91052,John,Swanstrom,PAA/Empire Bikes,43:09.8,,515.99998250129,513.43817598245,
Men Open Masters 55+,14,71871,James,Peacock,IC3 / California Bicycle,44:00.6,,463.61221307491,526.60596379305,
Men Open Masters 55+,15,126864,Armando,Ayala,,47:36.7,,531.70012988616,539.77375160364,
Men Open Masters 55+,16,2244,James,Perren,Edison Cycle Co.,48:28.3,,472.84007591978,552.94153941424,
Men Open Masters 55+,DNF,147596,Greg,Fenton,uccyclery J&W flooring,21.069,,345.31127683688,579.27711503544,
Men Open Masters 65+,1,2219,Jon,Miller,Stonehaus/Trek,44:09.5,,416.60246959469,416.60246959469,
Men Open Masters 65+,2,99524,John,Ruger,University Bikes,49:13.4,,504.50554911587,466.40629542589,
Men Open Masters 65+,3,16677,Howard,Miller,Knobbe Martens IP Law,44:02.0,,512.66247340306,502.68144321769,
Men Open Masters 65+,4,14194,Michael,Jenkins,GS Adams Avenue Bikes,47:27.2,,580,538.95659100949,
Men Open Masters 65+,5,2213,Robert,Llamas,Team MBS,47:28.7,,538.95659100949,575.23173880129,
Men Open Masters 65+,6,27812,Steve,Brown,Convina Valley,52:35.7,,564.27157316104,611.50688659309,
Men Open Masters 65+,7,147604,R.lee,Willmore,Celo Pacific,46:12.7,,623.30450268022,647.78203438489,
Men Open Single Speed,1,106544,Addison,Zawada,State Bicycle CA,38:22.3,,293.42267299988,276.43739531686,
Men Open Single Speed,2,47818,Alan,Zinniker,Team MBS p/b Famous Horsemen Masters Development,40:59.2,,301.15560070473,299.18155998479,
Men Open Single Speed,3,115408,Kenton,Harris,Team Velocity,41:24.2,,326.87971068493,321.92572465273,
Men Open Single Speed,4,63163,Greg,Garth,CBNC,41:30.0,,340.09372829845,344.66988932066,
Men Open Single Speed,5,193674,Andy,Englesmith,Ornot,41:45.7,,367.41405398859,367.41405398859,
Men Open Single Speed,6,154632,Mike,Hilemen,Eye Gear Bike Shop,41:57.1,,400,390.15821865652,
Men Open Single Speed,7,154633,Paul,Hernadez,the Team SoCalCross,44:55.6,,400,412.90238332445,
Men Open Single Speed,8,6509,Jonathan,Livesay,Team MBS,43:02.1,,411.42467408399,435.64654799238,
Men Open Single Speed,9,63945,David,Sherwin,Velo Allegro,45:05.2,,400.26662405469,458.39071266031,
Men Open Single Speed,DNF,151661,Lou,V-r,Hammersaw,06:54.0,,358.39329914915,503.87904199617,
Men Open Youth 6-9,1,154613,Arjuna,Burgos,,13:23.7,,,,
Men Open Youth 6-9,2,67174,Thomas,Moision,Katusha,14:16.7,,,,
Men Open Youth 6-9,3,154614,Weston,Lemon,,17:32.7,,,,
Women 4/5,1,137632,Meg,Whitney,S.W.A.T.,36:51.5,,,,
Women 4/5,2,128222,Mindy,Kim,Hammersaw,40:00.4,,,,
Women 4/5,3,122200,Tamera,Brown,Team MBS,40:37.4,,,,
Women 4/5,4,120400,Lee,O'reilly,S.W.A.T.,46:38.5,,,,
Women 4/5,5,35787,Kristen,Thompson,PAA/Empire Racing,43:57.9,,,,
Women 4/5,DNF,154627,Brianne,Schaer,Red Monkey Sports,35:55.0,,,,
Women Open,1,128213,Terra,Kier-donovan,squareone/Helen's,36:30.0,,421.50793394301,392.81961382536,
Women Open,2,100432,Aj,Sura,G2 Bike,38:45.3,,409.63374049793,415.08460366258,
Women Open,3,128216,Diana,Sjol,S.W.A.T.,40:35.7,,470.98604475052,437.34959349981,
Women Open,4,100455,Susannah,Lowber,S.W.A.T.,41:20.5,,493.92818774891,459.61458333703,
Women Open,5,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,41:22.1,,535.76589038757,481.87957317425,
Women Open,6,25664,Sonia,Ross,squareone/Helen's,42:06.9,,504.14456301147,504.14456301147,
Women Open,7,150621,Rhea,Aldridge,Rouler Racing,43:25.7,,518.08667056867,526.4095528487,
Women Open,8,120794,Lynn,Kennedy,S.W.A.T.,43:43.2,,560.59024071931,548.67454268592,
Women Open,9,126914,Laurie,Grube,Knobbe Martens IP Law,43:53.1,,528.76893093706,570.93953252314,
Women Open,10,147654,Rebecca,Buck silva,PAA/Empire Bikes,46:42.2,,501.54546388767,593.20452236037,
Women Open,11,116578,Leticia,Montanez,PAA/Empire Bikes,45:24.5,,615.33804315801,615.46951219759,
Women Open Junior 13-14,1,70784,Jesse,Amelia gillingham,the TEAM SoCalCross,30:24.6,,,,
Women Open Junior 13-14,2,63133,Olivia,Lawson,VeloGroms / GS Andiamo,36:21.3,,,,
Women Open Junior 13-14,3,153965,Stella,Hale,S.D.B.C,26:46.2,,,,
Women Open Junior 15-16,1,67173,Cheyenne,Comer,the TEAM SoCalCross,34:02.9,,,,
Women Open Junior 15-16,2,132029,Ashley,Lopez,Team MBS,26:42.7,,,,
Women Open Junior 17-18,1,42330,Kylyn,Mcdonald,Celo Pacific,29:42.8,,,,
Women Open Junior 17-18,2,67171,Courtney,Comer,the TEAM SoCalCross,30:46.4,,,,
Women Open Junior 9-10,1,81868,Sofia,Lawson,VeloGroms / GS Andiamo,30:04.2,,,,
Women Open Masters 35+,1,59869,Christina,Probert turner,Turner/the TEAM SoCalCross,45:42.4,,444.60860161188,376.00845257608,
Women Open Masters 35+,2,154625,Marilynn,Deckman,Big Orange Bikes,45:55.0,,520,395.44614242317,
Women Open Masters 35+,3,100432,Aj,Sura,G2 Bike,46:20.6,,409.63374049793,414.88383227027,
Women Open Masters 35+,4,67154,Robin,Kaminsky,,48:42.9,,440.66689234362,434.32152211736,
Women Open Masters 35+,5,134401,Tina,Burch,Michaels Bicycles,50:37.9,,441.81316219538,453.75921196446,
Women Open Masters 35+,6,25664,Sonia,Ross,squareone/Helen's,43:46.1,,504.14456301147,473.19690181155,
Women Open Masters 35+,7,147654,Rebecca,Buck silva,PAA/Empire Bikes,45:04.0,,501.54546388767,492.63459165864,
Women Open Masters 35+,8,120802,Carson,Bond,the TEAM SoCalCross,46:05.1,,501.93012963839,512.07228150574,
Women Open Masters 35+,9,127173,Kathy,Martin,Velo Allegro,47:31.3,,547.85766539284,531.50997135283,
Women Open Masters 35+,10,6462,Carol,Ruckle,Team Redlands,48:06.2,,587.49990488018,550.94766119992,
Women Open Masters 35+,11,150623,Tara,Demarco,squareone/Helen's,49:32.6,,566.85348679478,570.38535104702,
Women Open Masters 35+,12,100448,Isabelle,Thompson,Team MBS,50:45.1,,557.67530175125,589.82304089411,
Women Open Masters 35+,13,116578,Leticia,Montanez,PAA/Empire Bikes,43:19.9,,615.33804315801,609.26073074121,
Women Open Masters 35+,14,117622,Judy,Feldman,Bicycle.net,45:59.7,,626.70141655781,628.6984205883,
Women Open Single Speed,1,128213,Terra,Kier-donovan,squareone/Helen's,40:46.9,,421.50793394301,405.0900342241,
Women Open Single Speed,2,100452,Marilyne,Deckman,Big Orange Cycling,41:06.5,,436.96490863624,431.07835948916,
Women Open Single Speed,3,2388,Dorothy,Wong,the TEAM SoCalCross,44:22.2,,491.82727150107,457.06668475422,
Women Open Single Speed,4,150621,Rhea,Aldridge,Rouler Racing,45:28.7,,518.08667056867,483.05501001928,
Women Open Single Speed,5,120794,Lynn,Kennedy,S.W.A.T,46:02.5,,560.59024071931,509.04333528434,
Women Open Single Speed,6,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,48:42.0,,535.76589038757,535.0316605494,
Women Open Single Speed,7,154635,Evelyn,Delago cruz,Velo Allegro,48:45.2,,500,561.01998581446,
Women Open Single Speed,8,100448,Isabelle,Thompson,Team MBS,46:23.6,,557.67530175125,587.00831107952,
Women Open Youth 6-9,1,147580,Summer,Luciani,Team Mom & Dad,14:10.8,,,,
