Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan Cross,2011-10-9,M Cat 4,8,20,528.18124114431,
Bobbers CX #1,2011-10-22,M - Cat C/D - Collegiate,1,2,,
Bobbers CX #1,2011-10-22,M - Cat 3/4,27,38,472.67665971626,
Bobbers CX #2,2011-10-23,Men - Cat C/D - Collegiate,2,3,,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,73,67,692.49963422767,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,59,50,719.2439076032,
Bobbers Cross Day 2,2012-10-14,Men Cat 4  ,3,15,476.67857142857,
Spooky Cross Day 1,2012-10-27,Men 3  ,13,31,418.48818807944,
Morgan Cross,2012-11-3,Men Cat3/4  ,7,18,396.84211968636,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,35,59,456.27853336415,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,43,66,459.73768134841,
Capital City Cross,2013-09-29,Men 3,20,27,475.64410065053,
Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,6,21,406.7046612393,
Jingle Cross Day 1,2013-11-15,Men Cat 3,76,85,542.88937199566,
Jingle Cross Day 2,2013-11-16,Men 3,83,84,541.81251693323,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,DNF,42,558.81527677421,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,38,39,446.59354839906,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,14,24,413.28811050181,
Bobbers Cross,2014-10-25,Men Cat 3,7,21,391.15426738189,
Jingle Cross Day 1,2014-11-14,Men Cat 3,84,85,491.03498955608,
Jingle Cross Day 2,2014-11-15,Men Cat 3,DNF,103,493.56950934917,
NMCX #12,2014-12-6,Men Single Speed,7,7,487.48751522564,
NMCX #12,2014-12-6,Men  CAT 4/5,16,25,575.4870766966,
Chamois Time Cyclocross Race,2015-09-16,Men A,15,21,405.23398889454,
Twisted Cross,2015-09-19,Men Senior Cat 3,DNF,14,559.42972453616,
Twisted Cross,2015-09-19,Men Senior Cat Pro/1/2/3,9,17,398.12626721833,
Psyclofest,2015-10-4,Men Cat 3/4,3,20,377.13321722948,
Psyclofest,2015-10-4,Men Open,9,14,352.18750048799,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,38,68,430.29887187056,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,19,55,385.49663641427,
Bobbers Cross,2015-10-24,Men Cat 3,3,21,353.77475866719,
Bobbers Cross,2015-10-24,Men Open,20,26,467.6655339107,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,9,35,394.57924184023,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,19,29,397.92256670809,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,34,47,436.30922141228,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,16,68,358.23871421312,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,23,70,379.12467989377,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,15,41,386.64710773675,
Cannonball Cross Day 1,2016-09-3,Men Cat 1/2/3,15,23,405.94472522284,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,13,32,361.51584474266,
Trek CXC Cup,2016-09-17,Men Cat 3,17,69,355.68287955352,
Trek CXC Cup,2016-09-18,Men Cat 3,18,60,364.04384347195,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,23,58,405.20699073511,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,20,63,376.31016881679,
Bobbers Cross,2016-10-23,Men Cat 3,4,21,356.36451091537,
Bobbers Cross,2016-10-23,Men open,10,24,347.05875042902,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,DNF,37,614.24327558563,
Spooky Cross Day 1,2016-10-29,Men Pro/Cat 1/2/3,15,23,371.49217835728,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,4,41,348.29724667963,
Spooky Cross Day 2,2016-10-30,Men Pro/Cat 1/2/3,15,22,369.23730102465,
Morgan Cross,2016-11-5,Men Cat 3/4,1,20,334.91685263917,
Morgan Cross,2016-11-5,Men Pro/Cat 1/2/3,8,10,361.17570672112,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,11,32,329.84779179537,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,DNF,46,511.83391752791,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,15,46,365.00859026565,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,15,89,325.28677751196,
Trek CX Cup,2017-09-24,Men  Cat 3,15,77,321.86111785895,
Capital City Cross,2017-09-30,Men Senior Cat 1/2/3,7,16,350.32619481453,
Bobbers Cross,2017-10-14,Men Cat 3,3,11,359.9135392872,
Morgan Cross,2017-10-15,Men Senior Cat 1/2/3,11,18,374.75355207747,
Spooky Cross Day 2,2017-10-29,Men Pro/Cat 1/2/3,10,21,339.37435400638,
Creekside Cross 2017,2017-11-5,Men Pro/Cat 1/2/3,5,7,354.84277812873,
Valley Cross,2017-12-2,Men Pro 1/2/3,4,9,342.36802348855,
Chamois Time Cyclocross Race,2018-09-13,Men  A,11,22,351.61252920354,
Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,11,22,354.14578343247,
Creekside Midweek Mayhem,2018-09-20,Men  A,DNF,18,477.26023385955,
Trek CX Cup,2018-09-22,Men Cat 1/2,40,47,376.97930508294,
Twisted Cross Day 2,2018-10-14,Men Senior Cat Pro/1/2/3,7,9,405.66774057191,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,11,34,338.42856089141,
City Park Community Cross,2019-09-4,Men Cat 1/2,9,24,342.60311180169,
Jingle Cross Day 1,2019-09-13,Men Single Speed Open,5,16,310.00662626181,
Jingle Cross Day 2,2019-09-14,Men Single Speed Open,4,15,318.54146133333,
Jingle Cross Day 3,2019-09-15,Men Single Speed Open,10,20,379.23719756341,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,10,42,301.97877440863,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,15,56,313.30933997968,
Bobbers Cross,2019-11-3,Men Single Speed,1,13,298.81457896729,
Bobbers Cross,2019-11-3,Men  Pro/Cat 1/2/3,DNF,19,494.5130883014,
Iowa State Cyclocross Championships,2019-11-23,Men Pro/1/2,13,17,366.48806117253,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,4,18,301.25471761075,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Single Speed,5,16,319.00797273541,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,14,44,312.61821746736,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,8,21,318.09734953157,
Community Cross,2022-09-13,Men A,9,32,279.54817319201,
City Park Cyclocross,2022-10-15,Men Cat 1/2/3,10,15,334.83697710981,
Bobbers Cross 2022,2022-10-16,Men Singlespeed,3,14,326.08604840659,
