Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,65,98,582.28597615576,
Independence Cross,2014-09-13,Men D Cat 5,10,33,499.72262546995,
Westwood Velo Cross Race,2014-09-28,Men Cat 5,22,36,558.37267950326,
Whirlybird Cross,2014-10-11,Men CAT 4/5,46,96,531.62841311555,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,20,63,488.69961843017,
HPCX Day 1,2014-10-18,Men Cat 4/5,36,79,523.94673311102,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,9,50,462.74235953704,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,9,38,471.17914516452,
CXMeur ,2014-11-1,Men Cat 4,12,16,549.46475844326,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,26,105,462.14828920719,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,11,31,453.59898353072,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,27,53,547.55571995108,
HPCX Day 1,2015-10-17,Men Cat 4/5,8,95,383.01047308506,
HPCX Day 2,2015-10-18,Cat4/5 Men,10,58,442.10785413406,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,37,46,492.22794801372,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,13,134,398.1180012172,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,16,139,404.28678377298,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 4,5,17,438.95376876798,
Granogue Cross,2016-09-4,Men Cat 4/5,108,117,681.17870205764,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,3,21,413.13214106317,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,12,37,403.86318886547,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,18,114,438.15486156587,
HippoCross,2016-10-1,Men Open Cat4,13,34,482.10103817875,
