Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #3 -Discovery Park,2009-11-22,Junior B Men,4,9,,
Folson Rodeo Cross,2009-12-19,Men C,10,11,604.8,
Folsom Rodeo Cross #1,2010-10-27,Men C,24,25,661.71479749744,
Folsom Rodeo Cross #2,2010-11-3,Men C,24,26,607.65110880346,
Folsom Rodeo Cross #3,2010-11-10,Men C,34,38,630.24558859826,
Folsom Cyclebration,2011-10-2,Men C,28,32,621.06486763836,
Rodeo cx #1,2011-10-19,Men C,13,15,636.20568248227,
Rodeo cx #3,2011-11-2,Men C,12,14,617.63633226276,
Rodeo Cross #4,2011-11-9,Men C,13,14,615.74239823107,
Rodeo cx #5,2011-11-16,Men C,11,11,639.87704687297,
Rodeo Cross #8,2011-12-7,Men C,7,10,564.32577640295,
BASP #1:  Candlestick Park,2012-09-30,Men 15-18,5,6,458.00579693192,
Folsom RodeoCX #1,2012-10-24,Men C,12,17,570.80580211139,
Folsom RodeoCX #3,2012-11-7,Men C,11,11,679.04765725351,
Sacramento CX #6,2012-11-18,Men C,12,13,718.90543307723,
