Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #1 Aptos HS,2014-10-26,Men: C (4),41,41,621,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B MEN,DNF,23,477.47060232446,
Central Coast Cyclocross Series,2016-08-27,Men  C Cat 4/5,8,10,574.17546955601,
Lobster Cup II,2016-10-22,Men C Open,14,18,589.9530353896,
CCCX #1,2017-08-27,Men  B Cat 2/3/4,DNF,15,457.22299489009,
Surf City #1,2017-10-29,Singlespeed Men B,9,12,460.54903903058,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat5,32,41,634.60347364666,
Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,19,39,450.42919537168,
Rainey Park Cyclocross,2019-11-23,Men Cat5 Open,42,53,587.64201836358,
Rainey Park Cyclocross,2021-11-20,Men Open Singlespeed,28,33,474.0959681811,
