Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup Cyclocross,2013-11-3,Youth,5,7,671.66666666667,
Lost Trail CX Day 1,2013-11-23,Youth,1,2,,
Boxing Day Cyclocross,2013-12-26, Youth  ,1,1,,
Boulevard Cup Cyclocross,2014-11-2,Men Youth 6-8,1,6,681.5,
Boxing Day Cyclocross,2014-12-26,Men Youth 6-8,1,2,,
Grote Prijs Shawnee,2014-12-28,Men Youth 6-8,1,5,,
Cross Off The Old Year,2014-12-31,Men Youth 6-8,1,3,,
SMPCX,2015-10-25,Youth 6-8,2,9,678.3375,
Boulevard Cup Cyclocross,2015-11-1,Men Junior 9-18 Open,11,18,586.59080537042,
Castle 'Cross,2016-10-1,Men Junior 9-18,11,17,612.68358876275,
Joules Cross Day 2,2016-10-16,Men Junior 9-11 Open,3,5,,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Junior 9-18 Open,10,11,579.55252424533,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 9-11,4,10,588.44352031014,
Colavita Cup,2016-11-5,Men Junior 9-11,5,19,543.20081147374,
Boulevard Cup Cyclocross,2016-11-6,Men Junior 9-11,7,14,589.94050166108,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 9-11 Open,8,12,638.63884951621,
Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,6,15,583.94192102046,
Boxing Day Cyclocross,2016-12-26,Men Junior 9-18,12,18,578.53174492646,
Grote Prijs Shawnee,2016-12-28,Men Junior 9-14,11,17,606.83261979542,
'Cross Off The Old Year,2016-12-31,Men Junior 9-14,12,22,579.4374169146,
Prologue Cross Day 2,2017-09-10,Men Junior 9-11 Cat 1/2/3/4,4,8,592.99173471254,
Castle 'Cross,2017-10-1,Men Junior 9-14,12,21,613.78978649209,
Fast and Furriest Cyclocross,2017-11-26,Men Junior 9-11,8,13,612.09636824468,
Grote Prijs Shawnee,2018-01-14,Men Junior 9-11,DNF,6,,
Zondag Cross,2018-10-21,Men Junior 12-14,5,6,619.96789559973,
Veteran's Cross,2018-11-10,Men Junior 12-14,4,4,,
