Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2009-10-18,Masters 50+,20,26,594.74210129659,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 50+,22,24,636.29169336077,
Campton Cross,2009-11-1,Masters 50+,14,23,538.80411155911,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 50+,17,23,577.75369380314,
Indian Lakes Resort CX,2009-11-14,Masters 50+,19,27,578.36427402997,
Indian Lakes Resort CX,2009-11-14,Men - 04,54,74,620.90890214465,
Cyclocross for Life,2009-11-22,Masters 50+,21,28,572.47917591346,
Cyclocross for Life,2009-11-22,Men - Cat 4b,28,75,489.67426938033,
Illinois State CX Championship,2009-12-6,Masters 50+,22,32,554.17633872057,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,19,38,500,
Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,15,27,533.37483277395,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,25,40,549.8669804402,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,59,74,616.72420857754,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,23,33,564.73107383498,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,21,33,558.86450039557,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,32,66,530.82938337705,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,16,28,510.73020738657,
Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,20,32,549.56089702467,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,24,39,521.16869554708,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,DNF,44,680.88934065633,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,30,37,600.1205334104,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,16,24,529.29173257633,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,23,31,562.98502619152,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,25,37,541.49974865062,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,24,34,573.32282261242,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,25,34,542.12299618893,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,23,33,543.1107273018,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 50-99,9,9,605.25107864905,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,29,43,570.23462413236,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,28,36,598.18798219385,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,29,38,607.33505186296,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,23,32,584.3432090319,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,DNF,64,637.82525922225,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,DNF,35,765.27154504053,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,DNF,56,652.11632869373,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 50+,11,18,567.08205305428,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,33,41,676.28328468649,
Beverly Bike CX,2017-10-9,Men Masters 55+,31,39,696.23060029667,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,29,38,663.99953066488,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,33,39,575.60868692799,
