Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women  11-12,1,2,,
Charm City Cross,2021-10-3,Women 13-14,1,10,610.53566219969,
Hyattsville Cyclocross,2021-10-10,Women Junior Girls 13-14 9 Open,1,10,603.40479525989,
Richmond Festival of CX,2021-10-24,JR 9-14,4,13,583.49152875188,
BikenetiCX,2021-10-31,Women Open Junior Girls 13-14 9,1,4,,
Castle Hill CX,2021-11-20,Men Juniors 9-14,1,9,569.74319862115,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,5,22,501.95642157921,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 13-14,1,4,,
Rocktown Cyclocross Festival,2022-09-24,Women  Category 4/5,1,4,,
Charm City Cross Day 1,2022-10-1,Women Cat4/5,5,34,480.76391202353,
Hyattsville CX,2022-10-9,Women Cat4/5 Beginner,2,19,492.21742499267,
Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,7,28,490.55232675577,
Kings CX Day 1,2022-10-22,Juniors 9-14,6,54,452.71830995446,
Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,3,25,471.05697143613,
Rockburn Cross,2022-11-13,Women Cat 4,1,8,469.40653065924,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 3/4,1,15,437.04058099856,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 3/4,2,12,470.26201085705,
Gilles Creek CX,2022-12-3,Women Women's PRO 1/2/3,4,4,,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Women 11-22 Open,3,19,423.35967563691,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,5,29,441.06249074169,
Falkorburg Cross,2023-09-10,Women Cat 3 Intermediate,1,8,426.01010279722,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat3,4,14,429.03056551991,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat3,3,10,429.91928474685,
Rochester Cyclocross day 1,2023-09-23,Women Senior Cat3,4,9,424.47651310263,
Rochester Cyclocross day 2,2023-09-24,Women Senior Cat3,5,11,444.17316133701,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,2,24,379.9148980395,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,7,24,436.90953270528,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,6,30,393.62320464912,
2023 Trek CX Cup,2023-10-14,Women Cat 3 Elite,3,17,431.52602015116,
2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,3,19,413.66261553603,
Pedal Therapy CX,2023-10-22,Women Cat 1/2/3,2,3,,
Richmond Festival of CX,2023-10-29,Women Pro/Cat 1/2/3,4,6,462.19278440487,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 2/3,3,9,400.65874056994,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 2/3,5,10,424.41928740723,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Women Women's 1/2/3,2,6,427.94585698356,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,8,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,2,35,363.96022711294,
