Race Name,Race Date,Category Name,Place,Total Racers,Points
Mill Creek CX,2015-09-20, Men Cat 5,DNF,37,674.09201271836,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,8,56,464.26921811427,
Cooper River Cross CRCX,2015-10-3,Men Cat5,18,53,498.8393758478,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,39,114,491.62355924379,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,24,89,476.70836095327,
HippoCross,2016-10-1,Men Open Cat5,7,52,468.60539357996,
Caffeinated Cross,2016-10-2,Men Open Cat5,5,57,412.5056859545,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,7,41,421.46010462723,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,13,80,420.55688497276,
Whirlybird CX,2016-10-22,Men Open Cat4/5,6,69,402.00784238033,
Marty Cross,2016-10-23,Men Open Cat5,1,41,393.00834867291,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,8,81,407.23343357159,
Bubblecross Day 1,2016-11-5,Men Cat5,1,34,367.55767347441,
Bubblecross Day 2,2016-11-6,Men Open Cat5,1,26,380.0209585512,
Kutztown,2016-11-12,Men Cat4/5 Open,3,20,399.54897606235,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,16,42,402.83175143637,
Supercross Cup,2016-11-19,Men Cat4/5 Open,12,84,409.39598321947,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,3,50,382.10161461816,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,5,52,401.94734459665,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat 4/5,2,17,370.28305220575,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,17,49,381.2724043942,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,12,36,389.60413672597,
Bridgeton Cross,2017-09-24,Men Open Cat3,6,16,395.43734438885,
HippoCross,2017-09-30,Men Open Cat3,21,25,458.36633486498,
Caffeinated Cross,2017-10-7,Men Open Cat3,5,13,382.99750446447,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,13,39,371.34218294539,
Kutztown CX,2017-10-21,Men Open Cat3/4,5,13,368.25865512748,
Marty Cross,2017-10-22,Men Open Cat3,7,22,372.48148661243,
HPCX Day 1,2017-10-28,Men Open Cat3/4,15,37,381.8839753107,
HPCX Day 2,2017-10-29,Men Open Cat3/4,5,30,329.47984192195,
Apple Cross At Melick's Farm,2017-11-4,Men Open Open,DNF,15,596.52741916921,
Stoudt's Cross,2017-11-5,Men Open Cat3/4,2,21,337.3934870407,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,22,54,362.72512281604,
Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),1,17,312.02363251886,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,20,46,385.44460261169,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,21,39,393.12961389516,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),24,48,403.70949683676,
HippoCross,2018-10-13,Men Open Cat3,5,27,354.38217132713,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,14,28,393.04484013172,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,6,39,336.93828183073,
HPCX Day 1,2018-10-27,Men Open Cat2/3,5,25,337.64405180933,
Bubblecross,2018-11-3,Men Open Cat3,6,19,354.81524220152,
Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,9,28,367.05666863552,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),9,47,338.83106900435,
West Chester Cross Classic #2,2018-11-18,Men Open Cat3/4,2,16,312.49597584325,
Solstice Cross,2018-12-8,Men Open Cat3/4,3,20,317.71989845736,
Carpenter Cross,2019-09-7,Men Open Cat3/4,8,28,379.72500048981,
Whirlybird Cross,2019-09-8,Men Open Cat3,12,18,426.21245482824,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,22,37,408.94555795997,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,6,27,346.03430738134,
Bubblecross,2019-09-22,Men Open Cat3,6,21,375.18272948906,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,12,25,416.89705423132,
HippoCross,2019-10-5,Men Open Cat3,3,27,344.17824471453,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,5,38,331.18572190352,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat3/4,4,11,387.1777733766,
Troegenator Cross,2019-10-26,Men Open Cat3/4,4,27,351.96414229363,
HPCX,2019-10-27,Men Open Cat2/3,7,33,339.20605445618,
Stoudts Cross,2019-11-3,Men Open Cat3/4,1,16,324.35455417721,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,3,50,339.38256623973,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,32,55,412.91086983599,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,16,46,350.13328979724,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat3,2,10,355.6483138095,
Solstice Cross,2019-12-8,Men Open Cat3/4,2,17,341.31897370956,
Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,12,20,414.03922423115,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,14,39,402.16398584795,
Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,14,21,541.6732414216,
Sly Fox Cross,2021-11-14,Men Cat 3/4,15,51,376.93466014183,
Sly Fox Cross,2022-11-13,Men Senior Cat3/4,10,36,373.49877916188,
Missoula Cyclocross #5,2023-10-18,Men B Results,18,20,497.5900344555,
