Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,4,31,522.6616059025,
Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,4,31,497.48672283858,
NECX BAR Finals,2015-11-29,Junior Boys 12-14,5,21,525.97100571092,
NBX Grand Prix Day 1,2015-12-5,Men Junior  9-14,4,19,483.38440930457,
NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,6,28,500.709874103,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Junior Men 10-14,2,7,506.04272357191,
Quad CX,2016-09-11,Men Junior Juniors 15-18,6,18,449.98035657548,
Cyclocross at White Park,2016-09-17,Men Junior  15-18,4,17,467.26089655354,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Junior 15-18,11,14,528.59638426205,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,22,50,529.03878097131,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,28,109,444.42990971152,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,15,23,505.17408030303,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,20,31,504.78210505818,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,5,21,479.48076385877,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,DNF,90,722.45217335074,
2016 Downeast Cyclocross,2016-10-22,Juniors 15-18 (Open),1,2,,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,7,63,413.03912429582,
Casco Bay Cyclocross,2016-10-23,jr 15-18 (Men),1,3,,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,JUNIOR MEN 15-18 CAT. 4/5,2,4,,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,DNF,136,719.52036601536,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,49,125,499.78826303858,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  15-18,9,17,438.25391152845,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,27,122,432.01221581115,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,19,125,401.32813729787,
US National Championships Day 5,2017-01-7,Men Junior 15-16,DNF,69,549.82464510405,
Quad CX 2017,2017-09-10,Men Cat 4,8,35,444.94783445561,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,DNF,69,701.56280831242,
Cyclocross at White Park,2017-09-16,Men Open Junior 15-18,2,16,439.92290122602,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,12,60,456.46778251514,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  15-18,9,16,477.56579837182,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 15-18,3,9,445.36547410244,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,14,116,393.59442837135,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,34,62,427.29195671429,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,10,62,414.78840482971,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,6,27,420.26878489286,
Quad CX 2018,2018-09-9,Men 4,1,45,376.37479272147,
Gateway Hills CX,2018-09-16,Men Cat 3/4,5,65,318.20970183562,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,1,83,351.14770742149,
Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,2,32,,
King Pine CX,2018-09-30,MEN 3/4,1,12,323.62731361439,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),4,86,301.68034572787,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,34,102,301.61104475249,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,18,105,260.68580564611,
Stratham Hill Cyclocross Race Week 4,2018-10-18,Elite Men,1,27,,
Casco Bay Cyclocross,2018-10-21,Men 1/2/3,11,20,321.36489206201,
Stratham Hill Cyclocross Race Week 5,2018-10-25,Elite Men,2,21,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,27,83,367.62884444501,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,33,83,345.25292645396,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,25,77,304.82734259478,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,DNF,38,394.18121083804,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,27,29,419.4797562462,
Secret Squirrel CX,2018-11-24,Sport Men,4,87,286.67076352155,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,19,75,290.20532046293,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,20,59,306.07493023421,
New England Cyclocross Talent ID Camp Omnium,2019-08-18,Open NE  Talent ID Camp,11,27,,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,1,42,262.20454306441,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,8,33,264.3589147831,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,8,29,272.09486779082,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,3,28,262.66578590048,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,41,58,378.17442900786,
Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,8,18,310.24005082968,
Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,16,18,396.80441282622,
Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,DNF,30,399.107248755,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  17-18,3,10,266.55089303066,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  17-18,10,10,369.84628434958,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  17-18,2,10,264.42749368335,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  17-18,3,10,295.69504566586,
Super Cross Cup Day 1,2019-11-16,Men Cat1/2/3 Juniors 17-18,3,9,293.86280449477,
Super Cross Cup Day 2,2019-11-17,Men Cat1/2/3 Juniors 17-18,6,10,332.98074345229,
Secret Squirrel CX,2019-11-30,Elite Men,13,44,269.01537832806,
NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,3,18,274.58530730878,
NBX GP of Cross Day 2,2019-12-8,Men Cat1/2 Juniors 17-18,3,14,291.66714946394,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,36,68,325.59102765351,
Zia 4CCX Pagosa #1,2020-10-10,Open Men,15,25,258.42722768541,
Zia 4CCX Pagosa #2,2020-10-31,Open Men,DNF,26,322.99769639826,
Zia 4CCX Durango,2020-11-7,Open Men,11,15,266.62187616754,
Zia 4CCX Dolores,2021-10-30,Open Men,12,28,237.36950726411,
Zia 4CCX Cortez,2021-11-6,Open Men,9,29,235.31113558564,
Zia 4CCX Durango ,2021-11-13,Open Men,DNF,30,317.87574204003,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Men,9,18,260.03578135047,
Zia 4CCX Cortez,2022-11-5,Open Men,23,33,315.68126346161,
Zia 4CCX Durango Mesa,2023-11-5,Open Men,10,20,245.19733871086,
Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,10,20,252.62123439568,
