Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #4,2010-10-2,Men Cat 4   ,15,37,522,
MSG Cyclocross #4,2010-10-2,Men Open Juniors  ,8,13,410,
MSG Cyclocross #3,2010-10-3,Men Cat 4   ,16,38,522.94736842105,
MSG Cyclocross #3,2010-10-3,Men Open Juniors  ,DNF,12,472,
USGP Derby City Cup,2010-10-23,Men Junior  15-16 ,9,9,490.23030203403,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,66,99,597.15919358902,
USGP Derby City Cup,2010-10-24,Men Junior  15-16 ,10,10,493.81607660128,
MSG Cyclocross #5,2010-10-30,Men Open Juniors  ,10,14,495.84066117069,
MSG Cyclocross #5,2010-10-30,Men Cat 4   ,13,33,519.60737047309,
MSG Cyclocross #6,2010-11-6,Men Cat 4   ,DNF,30,649.24622633588,
MSG Cyclocross #6,2010-11-6,Men Open Juniors  ,6,10,462.41561146097,
MSG Cyclocross #7,2010-11-13,Men Cat 4   ,14,28,540,
MSG Cyclocross #7,2010-11-13,Men Open Juniors 15-18 ,4,4,,
North Carolina Grand Prix Day 1,2010-11-20,Men Junior 15-18  15-18 ,5,6,490.4161212904,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,20,48,510.72632597077,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,19,50,511.9005151963,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,8,36,478.15369409193,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,2,40,441.61502124698,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Single Speed,9,15,460.04118939205,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,DNF,38,643.30219161884,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,3,38,448.29929685711,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Single Speed,6,11,432.5225001297,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,2,35,386.52541529932,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,3,36,406.31773275383,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,4,25,409.6289197899,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,39,39,647.78092040558,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,6,70,373.16479885885,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,6,65,372.83254097041,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,9,56,426.94776041549,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,7,46,421.52804373783,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,3,29,392.17364828828,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Junior (10-18),5,16,413.75794303866,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,15,45,477.56866412984,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,30,41,504.82863229214,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,43,55,469.66039979636,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 3,13,20,416.50239786862,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,5,23,359.18004747437,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 3,DNF,20,471.46236718277,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 3,9,15,406.04181639328,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 3,5,12,393.36289020056,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,8,17,392.82089969131,
Boone-Town Throw-Down,2012-10-28,Women Junior15-18  14-17,4,6,466.48519474068,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,27,62,412.97009521904,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,21,36,412.15658276721,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,10,55,331.95000111774,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,48,50,523.07719929602,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,62,101,426.98900037448,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,77,96,446.16431260155,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 1/2/3/4/5 Juniors 15-18,2,4,,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,6,18,369.38118773718,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Junior (15-18),1,1,,
Cobra-Tornado Cross,2012-12-9,Men Cat 3  ,1,9,373.13093686981,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,61,71,427.44942473986,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,23,63,357.07546187694,
Five County Cross,2013-01-5,Men CX3  ,16,22,451.02964893233,
Celtic Cross 2013,2013-01-6,Men CX3  ,4,22,364.80390389636,
MSG CX Series #3,2013-10-5,CX Cat 3,14,20,490.27980995477,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,58,60,505.73866102452,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,37,55,427.99474248992,
Kingsport Cup UCI,2014-01-5,Elite Juniors (UCI),2,3,,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,DNF,57,422.02731694274,
MSG CX Series #4,2014-10-5,CX Cat 3,8,12,440.11063977969,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,69,75,504.30604833096,
