Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,11973,Craig,Faulkner,Crossniacs,,244650,215.92221340627,194.04327841564,
Men Cat 1/2  ,2,48505,Christopher,Fisher,Crossniacs,,182827,240.62550615973,209.39100653614,
Men Cat 1/2  ,3,24723,Joshua,Roeser,Crossniacs,,160630,224.23312354252,224.73873465664,
Men Cat 1/2  ,4,81220,Christopher,Smith,Hup United,,118619,220,240.08646277714,
Men Cat 1/2  ,5,68094,Fred,Mills,Revolution Cycle/Twin Six,,261006,280.95938912216,255.43419089763,
Men Cat 1/2  ,6,48605,Paul,Krumrich,Unattached,,294121,331.51374316615,270.78191901813,
Men Cat 1/2  ,7,48544,Charles,Simacek,Freewheel Bike,,230406,285.10622923255,286.12964713863,
Men Cat 1/2  ,8,2460,Eric,Thompson,Plan C,,150540,422.16880892787,301.47737525913,
Men Cat 1/2  ,9,30386,Matthew,Allen,Behind-Bars/LGR,,200426,287.63728112402,316.82510337963,
Men Cat 1/2  ,10,30303,James,Buddenbaum,Seven,,185684,333.04817882492,332.17283150013,
Men Cat 1/2  ,11,47125,Keith,Bianchi,St Paul Bicycle Racing Club,,188055,315.22438095257,347.52055962063,
Men Cat 1/2  ,12,32287,Andy,Hoenisch,Twin Six,,208707,318.78651875087,362.86828774113,
Men Cat 1/2  ,13,47116,Daniel,Jacobsen,Omnium Racing,,277887,350.98881701701,378.21601586163,
Men Cat 1/2  ,14,40771,Steve,Laurel,Unattached,,240886,327.9295147159,393.56374398213,
Men Cat 1/2  ,15,48602,Gregory,Lavick,Synergy,,20517,361.6827008219,408.91147210263,
Men Cat 1/2  ,16,48513,Matt,Leizinger,Sweetn Salty Cycling,,284245,316.82510337963,424.25920022313,
Men Cat 1/2  ,17,68029,Andrew,Dahl,Unattached,,8504,332.91486722065,439.60692834362,
Men Cat 1/2/3/4 Junior 10-18,1,80837,Trek,Malarski,Unattached,,389774,483.75,477.36038767607,
Men Cat 1/2/3/4 Junior 10-18,2,76246,Nick,Carter,Birchwood/GIS,,361308,541.25208925068,496.01704319784,
Men Cat 1/2/3/4 Junior 10-18,3,68058,Wyatt,Furois,Gopher Wheelmen,,361699,566.19920300288,514.67369871961,
Men Cat 1/2/3/4 Junior 10-18,4,68104,Ethan,Peterson,Birchwood/GIS,,360805,617.5,533.33035424138,
Men Cat 1/2/3/4 Junior 10-18,5,63995,Ellis,Nordhougen,Crossniacs,,361303,562.72193027561,551.98700976314,
Men Cat 1/2/3/4 Junior 10-18,6,82261,Gabe,Vansloun,Birchwood/GIS,,414554,450,570.64366528491,
Men Cat 1/2/3/4 Junior 10-18,7,80868,Connor,Ingham,Gopher Wheelmen,,389943,563.12211924471,589.30032080668,
Men Cat 1/2/3/4 Junior 10-18,8,82262,Evan,Digman,DigIt Tri,,,450,607.95697632845,
Men Cat 2/3/4 Masters 35-99,1,32287,Andy,Hoenisch,Twin Six,,208707,318.78651875087,267.91575812128,
Men Cat 2/3/4 Masters 35-99,2,53298,Brandon,Krawczyk,Twin Six,,232232,329.99856454036,273.81015409746,
Men Cat 2/3/4 Masters 35-99,3,48511,Ronald,Williams,Velo Duluth,,142191,296.79994537213,279.70455007364,
Men Cat 2/3/4 Masters 35-99,4,30358,Michael,Phillips,Curt Goodrich Racing Team,,111287,292.9219399131,285.59894604982,
Men Cat 2/3/4 Masters 35-99,5,61539,Mike,Johnson,Unattached,,264914,437.5712222552,291.493342026,
Men Cat 2/3/4 Masters 35-99,6,24727,Daniel,Wheeler,Gopher Wheelmen,,227791,377.70032635183,297.38773800218,
Men Cat 2/3/4 Masters 35-99,7,24714,Jay,Henderson,Silver Cycling,,15779,312.07031665409,303.28213397835,
Men Cat 2/3/4 Masters 35-99,8,209742,Jeff,Hilligoss,Angry Catfish,,16228,384.05464492867,309.17652995453,
Men Cat 2/3/4 Masters 35-99,9,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,,82764,359.61044537211,315.07092593071,
Men Cat 2/3/4 Masters 35-99,10,48530,Isaac,Young,Unattached,,326552,355.97210611502,320.96532190689,
Men Cat 2/3/4 Masters 35-99,11,2350,Paul,Schoening,Team Plan C,,31734,363.96169184702,326.85971788307,
Men Cat 2/3/4 Masters 35-99,12,47100,Brian,Kozicki,Top Natchez Racing,,164415,386.18390895526,332.75411385924,
Men Cat 2/3/4 Masters 35-99,13,48673,Bryan,Hill,St Paul Bicycle Racing Club,,298055,446.13033817333,338.64850983542,
Men Cat 2/3/4 Masters 35-99,14,15962,Gregory,Pautsch,Planet Bike,,180532,353.26791267357,344.5429058116,
Men Cat 2/3/4 Masters 35-99,15,82265,Ben,Doom,Unattached,,233884,480,350.43730178778,
Men Cat 2/3/4 Masters 35-99,16,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,369.35342054108,356.33169776396,
Men Cat 2/3/4 Masters 35-99,17,36032,Tim,Stone,Kenwood Racing,,200623,480,362.22609374013,
Men Cat 2/3/4 Masters 35-99,18,16755,John,Thompson,St Paul Bicycle Racing Club,,63849,340.15766309215,368.12048971631,
Men Cat 2/3/4 Masters 35-99,19,68116,Robert,Marhefke,Unattached,,22498,392.12621892267,374.01488569249,
Men Cat 2/3/4 Masters 35-99,20,53281,Eric,Sundstrom,International Christian Cycling Club,,98302,359.85691502138,379.90928166867,
Men Cat 2/3/4 Masters 35-99,21,25364,Charles,Townsend,St Paul Bicycle Racing Club,,46011,349.09890674506,385.80367764485,
Men Cat 2/3/4 Masters 35-99,22,54606,David,Merry,Unattached,,384803,400,391.69807362102,
Men Cat 2/3/4 Masters 35-99,23,50897,Michael,Phernetton,Cyclovaxc,,119274,469.03097527717,397.5924695972,
Men Cat 2/3/4 Masters 35-99,24,80845,David,Ludwigson,Loon State Cyclists,,212903,604.20612362198,403.48686557338,
Men Cat 2/3/4 Masters 35-99,25,68113,Vince,Rosetta,Synergy,,254966,389.9341508382,409.38126154956,
Men Cat 2/3/4 Masters 35-99,26,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,356.32104425488,415.27565752574,
Men Cat 2/3/4 Masters 35-99,27,48629,Jon,Friedell,Kenwood Racing,,194324,412.3657815451,421.17005350192,
Men Cat 2/3/4 Masters 35-99,28,68072,Mike,Brotman,Synergy,,360474,375.78722077882,427.06444947809,
Men Cat 2/3/4 Masters 35-99,29,48495,Stuart,Benson,Unattached,,100413,406.86477300684,432.95884545427,
Men Cat 2/3/4 Masters 35-99,30,2909,Unknown,Unknown,,,,481.84360128313,438.85324143045,
Men Cat 2/3/4 Masters 35-99,31,50859,Paul,Inkala,Unattached,,245256,438.25715635648,444.74763740663,
Men Cat 2/3/4 Masters 35-99,32,82266,Al,Iverson,Lifetime Fitness,,,480,450.64203338281,
Men Cat 2/3/4 Masters 35-99,33,80841,Bart,Hollaren,Unattached,,333156,535.87334393612,456.53642935898,
Men Cat 2/3/4 Masters 35-99,34,77589,William,Dick,Top Natchez Racing,,360265,459.98645489441,462.43082533516,
Men Cat 2/3/4 Masters 35-99,35,48641,Adam,Grafa,Birchwood/GIS,,309212,480,468.32522131134,
Men Cat 2/3/4 Masters 35-99,36,21535,Jason,Gaikowski,360 Racing,,75232,480,474.21961728752,
Men Cat 2/3/4 Masters 35-99,37,92457,Matthew,Allen,GP Velotek,,,287.63728112402,480.1140132637,
Men Cat 2/3/4 Masters 35-99,38,28934,Shannon,Smith,St Paul Bicycle Racing Club,,222039,480,486.00840923987,
Men Cat 2/3/4 Masters 35-99,39,50795,Mike,Constant,Crossniacs,,133193,480,491.90280521605,
Men Cat 2/3/4 Masters 35-99,40,80870,Koen,Bastiaens,Unattached,,245853,486.21174194252,497.79720119223,
Men Cat 2/3/4 Masters 35-99,41,48609,Dan,Inderieden,Bent Crank Racing,,218333,416.0728835384,503.69159716841,
Men Cat 2/3/4 Masters 35-99,42,63380,Barry,Schmitt,Unattached,,182024,457.4002925708,509.58599314459,
Men Cat 2/3/4 Masters 35-99,43,80454,Jermen,Andersen,Unattached,,356726,460.74505011976,515.48038912077,
Men Cat 2/3/4 Masters 35-99,44,48630,Chris,Sur,Unattached,,302904,416.55767670098,521.37478509694,
Men Cat 2/3/4 Masters 35-99,45,25134,Eric,Swenson,Crossniacs,,212056,484.27495988645,527.26918107312,
Men Cat 2/3/4 Masters 35-99,46,2222,Dan,Meyer,Loon State Cyclists,,117486,483.27200978089,533.1635770493,
Men Cat 2/3/4 Masters 35-99,47,48628,Erik,Paulsen,Crossniacs,,284912,414.01009756121,539.05797302548,
Men Cat 2/3/4 Masters 35-99,48,48523,Jeffrey,Penman,Flat City Cycling Club Inc.,,288396,480,544.95236900166,
Men Cat 2/3/4 Masters 35-99,49,48548,Matt,Lovaas,IC3,,221930,530.33715194815,550.84676497783,
Men Cat 2/3/4 Masters 35-99,50,48496,Mark,Overgaard,Gopher Wheelmen,,297849,530.70827321923,556.74116095401,
Men Cat 2/3/4 Masters 35-99,51,82267,Eric,Thoerner,Birchwood/GIS,,264225,480,562.63555693019,
Men Cat 2/3/4 Masters 35-99,52,68078,Todd,Hoekstra,SPRBC,,314978,527.04,568.52995290637,
Men Cat 2/3/4 Masters 35-99,53,77584,Kevin,Brandt,Unattached,,350762,498.79195804196,574.42434888255,
Men Cat 2/3/4 Masters 35-99,54,68102,Jason,Goldberg,St Paul Bicycle Racing Club,,359,466.72419838392,580.31874485872,
Men Cat 3  ,1,48593,Josey,Weik,ISCorp,,297766,334.96573512919,291.48121368207,
Men Cat 3  ,2,68101,Rhett,Finley,Crossniacs,,233002,335.18000929211,301.89848153388,
Men Cat 3  ,3,48469,Ethan,Furois,Gopher Wheelmen,,322612,354.49788899926,312.31574938569,
Men Cat 3  ,4,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,356.32104425488,322.7330172375,
Men Cat 3  ,5,39283,David,Olheiser,Unattached,,316402,339.07932646887,333.15028508931,
Men Cat 3  ,6,48535,Benjamin,Cox,Crossniacs,,258444,373.53492728718,343.56755294113,
Men Cat 3  ,7,48543,Brady,Prenzlow,Balance Cycling/Eriks Bike Shop,,307715,356.56983651452,353.98482079294,
Men Cat 3  ,8,68040,Derek,Van de velde,Omnium Racing,,360270,466.04469780318,364.40208864475,
Men Cat 3  ,9,48516,Jeremy,Ames,Angry Catfish,,285970,388.44686881686,374.81935649656,
Men Cat 3  ,10,47119,Taylor,George,Crossniacs,,245466,384.31903870095,385.23662434837,
Men Cat 3  ,11,47079,Buckley,Birkholz,Cyclocrossracing.com,,310285,346.90891361159,395.65389220018,
Men Cat 3  ,12,48626,Jeff,Ingham,Gopher Wheelmen,,218867,462.52055857864,406.07116005199,
Men Cat 3  ,13,48536,Chris,Van ert,Peace Coffee Racing,,230802,374.81935649656,416.4884279038,
Men Cat 3  ,14,48549,Ian,Johnson,Behind-Bars/LGR,,300764,447.11404569009,426.90569575562,
Men Cat 3  ,15,13086,David,Pedersen,Birchwood/GIS,,141362,411.93787652093,437.32296360743,
Men Cat 3  ,16,48523,Jeffrey,Penman,Flat City Cycling Club Inc.,,288396,400,447.74023145924,
Men Cat 3  ,17,48546,Douglas,Carter,Unattached,,283695,400,458.15749931105,
Men Cat 4  ,1,50811,Dave,Fetters,Unattached,,266342,450.51391484304,392.13169483193,
Men Cat 4  ,2,77592,Matthew,Johannsen,Omnium Racing,,361955,487.22121040724,400.82983043005,
Men Cat 4  ,3,48639,Ryan,Carlson,Twin Six,,61406,446.25909180359,409.52796602817,
Men Cat 4  ,4,48473,Daniel,Svedberg,Minnesota Junior Cycling Inc.,,278187,440.57204785049,418.22610162629,
Men Cat 4  ,5,82257,Jeffrey,Jackson,Unattached,,,540,426.92423722442,
Men Cat 4  ,6,82258,David,Rosed,Unattached,,,540,435.62237282254,
Men Cat 4  ,7,48540,Seth,Iverson,Omnium Racing,,267095,436.90526180631,444.32050842066,
Men Cat 4  ,8,92457,Matthew,Allen,GP Velotek,,,287.63728112402,453.01864401878,
Men Cat 4  ,9,24617,Phil,Clark,Unattached,,356472,540,461.7167796169,
Men Cat 4  ,10,80860,Andrew,Holien,Unattached,,386297,516.56021765734,470.41491521503,
Men Cat 4  ,11,80830,Weston,Tardy,Unattached,,389749,575.46692910983,479.11305081315,
Men Cat 4  ,12,48643,Mike,Berger,Loon State Cyclists,,301976,537.87312227715,487.81118641127,
Men Cat 4  ,13,110139,Grant,Halsey,Gopher Wheelmen,,,465.12636344209,496.50932200939,
Men Cat 4  ,14,68080,Christoffer,Graham,Unattached,,56693,486.01799313701,505.20745760751,
Men Cat 4  ,15,79684,Mark,Rosen,unattached,,134202,555.87089932127,513.90559320563,
Men Cat 4  ,16,50880,Mat,Fisk,Unattached,,390294,634.6253662971,522.60372880376,
Men Cat 4  ,17,77584,Kevin,Brandt,Unattached,,350762,498.79195804196,531.30186440188,
Men Cat 4  ,18,54660,Logan,Anderson,St Paul Bicycle Racing Club,,340696,405,540,
Men Cat 4  ,19,50884,Mark,Leppke,Behind-Bars/LGR,,267806,575.15967351399,548.69813559812,
Men Cat 4  ,20,57097,Brian,Malarski,Gopher Wheelmen,,68091,481.64903450142,557.39627119624,
Men Cat 4  ,21,48567,Jason,Donlan,Sho-air,,301995,540,566.09440679437,
Men Cat 4  ,22,28030,Aaron,Collins,Top Natchez Racing,,375461,569.45454545455,574.79254239249,
Men Cat 4  ,23,48571,Karl,Svedberg,Chilkoot Velo,,296081,544.43011139513,583.49067799061,
Men Cat 4  ,24,68081,Ryan,Guthrie,Gopher Wheelmen,,356819,532.09746040724,592.18881358873,
Men Cat 4  ,25,64020,Michael,Mckinney,Unattached,,253855,599.66818293695,600.88694918685,
Men Cat 4  ,26,50902,Mike,Larson,Unattached,,101450,543.85690247228,609.58508478497,
Men Cat 4  ,27,80833,Erik,Erickson,Gopher Wheelmen,,389892,637.53405505202,618.2832203831,
Men Cat 4  ,28,50908,James,Vansloun,Birchwood/GIS,,348396,540,626.98135598122,
Men Cat 4  ,29,82259,Scott,Voermans,Unattached,,371585,540,635.67949157934,
Men Cat 4  ,30,50879,Todd,Fawcett,Synergy,,296468,568.38760988913,644.37762717746,
Men Cat 4  ,31,36253,Paul,Sanders,Unattached,,272560,603.72542016385,653.07576277558,
Men Cat 4  ,32,50413,Brad,Ingles,Unattached,,387389,589.09090909091,661.77389837371,
Men Cat 4  ,33,82260,Doug,Dye,Unattached,,,540,670.47203397183,
Men Cat 4  ,34,68083,German,Jimenez,Unattached,,360982,559.44,679.17016956995,
Men Cat 4  ,35,48577,Kent,Furois,Gopher Wheelmen,,341008,603.2819757317,687.86830516807,
Women Cat 1/2/3  ,1,2396,Linda,Sone,Crossniacs,,224939,376.77251356139,364.66324720487,
Women Cat 1/2/3  ,2,46470,Corey,Coogan cisek,Cyclocrossracing.com,,261947,391.64478209449,375.42564046132,
Women Cat 1/2/3  ,3,40753,Jeanne,Fleck,Velo Duluth,,302812,449.47664392285,386.18803371777,
Women Cat 1/2/3  ,4,64002,Niki,Soderberg,Cyclocrossracing.com,,310193,445.92532882339,396.95042697421,
Women Cat 1/2/3  ,5,142323,Carol,Seipp,Silver Cycling,,211756,453.97715268654,407.71282023066,
Women Cat 1/2/3  ,6,48661,Terra,James,Sweetn Salty Cycling,,281803,395.85907567653,418.47521348711,
Women Cat 1/2/3  ,7,24702,Kristy,Henderson,Silver Cycling,,264109,462.03286657486,429.23760674355,
Women Cat 1/2/3  ,8,77615,Alex,Lacey,Omnium Racing,,210133,437.29001882935,440,
Women Cat 1/2/3  ,9,82263,Heather,Edwards-thoerner,Birchwood/GIS,,112633,440,450.76239325645,
Women Cat 1/2/3  ,10,82264,Patti,Schmidt-iverson,Lifetime Fitness,,,440,461.52478651289,
Women Cat 1/2/3  ,11,79696,Teresa,Moriarty,MBRC/Flanders,,169344,397.5628524384,472.28717976934,
Women Cat 1/2/3  ,12,50868,Jennifer,Nowlin,Peace Coffee Racing,,281920,427.40887696555,483.04957302579,
Women Cat 1/2/3  ,13,40348,Rachael,Jensen,Racers Against Childhood Cancer,,288627,537.20951200988,493.81196628223,
Women Cat 1/2/3  ,14,48662,Heather,George,Birchwood/GIS,,293715,440,504.57435953868,
Women Cat 1/2/3  ,15,50787,Abby,Ruess,St Paul Bicycle Racing Club,,312258,467.2398950999,515.33675279513,
Women Cat 4  ,1,48477,Anya,Malarski,Gopher Wheelmen,,302412,504.54490289695,522.47696325514,
Women Cat 4  ,2,68064,Alicia,Fisk,Unattached,,390296,637.0449746202,548.31797550343,
Women Cat 4  ,3,10133,Julie,Thompson,Unattached,,327888,600,574.15898775171,
Women Cat 4  ,4,48241,Kyra,Jackson,Unattached,,386436,600,600,
Women Cat 4  ,5,82268,Gabriella,Tsurutoni,Birchwood/GIS,,,600,625.84101224829,
Women Cat 4  ,6,82269,Alicia,Vin zant,Unattached,,388905,600,651.68202449657,
Women Cat 4  ,7,82270,Kaelin,Jackson,Unattached,,410561,600,677.52303674486,
