Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 1,2014-08-30,Masters 35+ C,1,68,420.72194757908,
Het Meer,2014-09-6,Masters 35+ b,11,61,381.84602178819,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,8,55,380.63258233328,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,28,119,405.16674167589,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,5,133,338.23733613548,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,1,42,340.33941429531,
Winter CX,2014-11-30,Masters Men B 35+,3,23,365.92456222265,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,6,64,384.41758008963,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,9,56,376.44373786565,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,15,96,382.71143929748,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,2,81,329.48907249515,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,26,75,354.50491504339,
Corn Cross,2016-09-11,Masters 35+ 1/2,3,7,408.6203921042,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,16,29,382.32192729365,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,39,46,469.12576794765,
Blind Date at the Dairy,2018-09-26,Masters Men 1/2 40+,8,10,398.95444859246,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,16,24,369.74135331979,
Blind Date at the Dairy,2018-10-3,Masters Men 1/2 40+,7,9,382.64276853486,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 1/2,8,11,407.61554955042,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,31,40,417.81471703287,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,23,38,373.58420641036,
Bridge City CX,2019-11-24,Open Masters Men 35+,18,80,317.7515366548,
