Race Name,Race Date,Category Name,Place,Total Racers,Points
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,79,79,691.81035982131,
Stoudts Cross,2012-11-4,Men Cat 4  ,38,71,546.89817981821,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,111,111,641.88246336115,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,91,101,624.55979777046,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,96,131,694.12675104017,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,84,181,687.61094010171,
Cooper River Cross,2013-10-13,Men Cat 5,26,30,594,
Marty Cross,2013-10-19,Men Cat 5,33,40,619.38063435913,
Saratoga SpaCX,2013-10-20,Cat 5 men,14,18,598.04768191288,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,80,88,658.79274356581,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,53,55,702.50510556442,
Newtown Cyclocross,2013-12-21,Men Cat 4/5,33,51,583.12546742685,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 5,17,18,631.83302278549,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,113,123,696.52358170709,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,98,109,688.14843724041,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,150,159,677.26272439798,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,48,50,672.00902964751,
