First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Short, Rainey Park Cyclocross,2018-12-9,Men Open Cat3,24,32,483.2039463712,
Ron,Short,Solstice Cross,2018-12-8,Men Masters 50+,20,21,668.13923557581,
Ron,Short,Westwood Cycle Cross,2018-12-2,Men Masters 50+,14,14,544.46774157811,
Ron,Short,Supercross Cup Day 1,2018-11-17,Men Masters 50+,37,44,568.87276959133,
Ron,Short,SCCX - NJ State Championships,2018-11-11,Men Masters 50+,16,22,510.14664050292,
Ron,Short,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,15,21,507.41736743662,
Ron,Short,Stoudts Cross,2018-11-4,Men Masters 50+,13,20,487.58081367672,
Ron,Short,HPCX,2018-10-28,Men Masters 50+,21,25,575.68567002684,
Ron,Short,HPCX Day 1,2018-10-27,Men Masters 50+,13,14,555.28831720666,
Ron,Short,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,28,34,577.75587413409,
Ron,Short,HippoCross,2018-10-13,Men Masters 50+,9,11,543.03114342431,
Ron,Short,Charm City Cross Day 2,2018-10-7,Men Masters 50+,46,52,569.97912343761,
Ron,Short,Caffeinated Cross,2018-10-6,Men Masters 50+,28,29,614.18610806828,
Ron,Short,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,31,43,521.66893793565,
Ron,Short,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,23,28,588.91019630291,
Mark,Leusner,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,9,22,534.62654688037,
Mark,Leusner,HPCX Day 1,2017-10-28,Men Open Cat4/5,65,92,624.68371787789,
Mark,Leusner,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,40,74,585.46715188487,
Mark,Leusner,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,53,86,576.96055527097,
Mark,Leusner,Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,20,42,527.58612666213,
Mark,Leusner,HippoCross,2017-09-30,Men Masters 40+ Cat4/5,31,58,544.87612168984,
Mark,Leusner,Bridgeton Cross,2017-09-24,Men Masters 40+ Cat4/5,10,20,540,
Mark,Leusner,Whirlybird Cross,2017-09-10,Men Open Cat4/5,71,130,569.75465210106,
