Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross,2012-10-27,Men Cat 4  ,12,22,535.4541690144,
Spooky Cross,2012-10-28,Men Cat 4  ,10,30,499.14017563737,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,23,27,521.13797875338,
Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,20,26,454.45035667531,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,13,35,501.1711867526,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,12,23,540,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat 4  ,7,15,528.49621676192,
Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,4,33,474.97501200449,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 4  ,3,38,466.37390775891,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat 4  ,3,14,464.13011422453,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,37,46,523.05095745053,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,28,36,483.22595163354,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,35,47,449.06663338076,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,23,37,452.66092329175,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,28,35,501.27216224698,
Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,16,18,456.27272538166,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,20,35,459.68484107224,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 1/2/3,16,16,,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,22,23,487.34356866054,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,23,30,460.95242293585,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,18,33,416.80833176735,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,25,28,474.18659368486,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,65,67,517.96605565835,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,98,131,545.92693954406,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,129,135,494.52046168582,
Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,6,30,372.15739499216,
Cross Fort Worth Day 2,2015-10-11,Men Master 40+ Open,12,16,471.59508112985,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Master 40+,12,17,436.23892048305,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Master 40+,8,12,454.19741344387,
Spooky Cross Day 1,2015-10-31,Master 40+,16,22,451.81028563766,
Spooky Cross Day 2,2015-11-1,Master 40+,23,26,481.95134445174,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Master 40+,13,18,457.10781254066,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 40+,20,26,457.62262816999,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,29,31,447.87844790507,
Highlander Cross Cup Day 1,2015-12-19,Master 40+,16,22,459.59487485577,
North Texas CX Cup - Race 2,2016-10-2,Master 40+,14,21,446.32998008903,
North Texas Cx Cup- Race 3,2016-10-15,Master 40+,16,20,500.62447970897,
North Texas Cx Cup - Race 4,2016-10-16,Master 40+,15,18,491.91075074244,
Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,19,20,477.61027803277,
El Norte - Day 1,2017-10-7,Men Master 40+,14,16,440.76365011498,
El Norte - Day 2,2017-10-8,Men Master 40+,13,14,493.65414153209,
Spooky Cross Day 1,2017-10-28,Men Master 40+,10,13,449.04249173338,
Spooky Cross Day 2,2017-10-29,Men Master 40+,18,29,445.03909413534,
Cornucopia of Cross Day 1,2017-11-18,Men Master 40+,10,15,507.49045705977,
Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,16,19,478.55575919814,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,19,23,464.66724625868,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,30,35,500.45699523169,
Creek Cross Race Series,2018-10-30,Men Cat 3/4,21,24,593.30614606773,
Creek Cross Race Series,2018-10-30,Men Cat 1/2/3,10,12,445.14455730648,
Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,21,22,517.04821509559,
Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,15,18,494.40780213937,
 El Norte CX Weekend - Saturday,2018-11-17,Men MASTERS 50+ OPEN,9,16,493.18498420638,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,37,42,545.19245536566,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,37,45,522.92085918387,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men MASTERS 50+ OPEN,11,15,518.03831470236,
Still Spooky Cross,2019-11-2,Men Master 40+ Cat 1/2/3/4,17,21,464.89069452199,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 50+ OPEN,13,21,494.36570712501,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 50+ OPEN,10,17,500.88629779836,
Resolution 'Cross Cup,2019-12-7,Master 40+,12,15,499.06685215144,
Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,23,30,511.71564918001,
