Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B MEN,9,40,,
Kisscross #3: Highland Park,2009-10-4,B Race,17,48,,
Kisscross #3: Highland Park,2009-10-4,C Race,3,34,,
Kisscross #4: Caledonia,2009-10-18,B RACE,9,43,,
Kisscross #6: Manhattan Park,2009-11-15,B Race,9,53,,
Kisscross #7: Holland,2009-11-29,B Race,8,50,,
Kisscross #2: Plaster Creek,2010-09-12,B Race,10,35,371.76470588235,
Kisscross #3: Highland Park,2010-09-19,B Race,21,42,395.76184671069,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,6,48,324.04044103523,
Kisscross #5: Richmond Park,2010-10-17,B Race,3,40,336.67757029547,
Kisscross #8: Holland,2010-11-28,A Race,27,34,354.95781880365,
Kisscross #2: Highland Park,2011-09-18,A Men,24,24,331.34955996948,
StomachOfAngerCX (Red Cedar #1),2011-09-25,B Men,24,27,446.15384615385,
