Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Single Speed,21,33,492.88539003111,
Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,16,23,534.35957331338,
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,21,39,418.88938626619,
Seattle Cyclocross Series - South Seatac,2008-10-12,SingleSpeed Men,16,24,419.4497031758,
Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,17,31,419.39877058864,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,SingleSpeed Men,13,34,404.83262273199,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,28,35,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,21,37,438.2176337298,
MFG Cross Race #1,2009-09-13,Single Speed Men,21,39,410.89219481514,
Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,15,30,408.00113110369,
Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,18,34,402.08861423488,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,19,40,425.69256313088,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,31,34,518.87648534153,
