Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling's CX Eliminator,2019-09-15,Women's 'A/B' Open,2,10,436.81258131496,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,1,30,424.81403241262,
Hopkins Park CX,2019-10-6,Women Cat 3/4,2,21,399.99254642298,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women SingleSpeed,1,9,391.47654870679,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,1,17,384.58301773174,
Carpentersville Woodland School Cyclocross,2019-10-20,Women SingleSpeed,1,7,393.48835638153,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,1,25,383.37929787355,
ABD Sunrise Park Cyclocross,2019-10-27,Women SingleSpeed,3,5,,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,1,20,383.79392341946,
Campton Cross,2019-11-3,Women SingleSpeed,1,9,402.22923319588,
Campton Cross,2019-11-3,Women Cat 1/2,9,13,476.38718412078,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2,10,11,497.44863720584,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Open Single Speed,1,4,,
Groundhog PSI-Clocross,2019-11-10,Women SingleSpeed,1,7,381.4674886122,
Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,6,18,384.79482392641,
Wheeling Heritage Park CX,2019-11-17,Women SingleSpeed,1,6,410.50230646547,
Wheeling Heritage Park CX,2019-11-17,Women Cat 1/2,6,10,423.61104411694,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women SingleSpeed,6,6,535.50630336861,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 1/2,7,8,453.55045192553,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women SingleSpeed,1,9,386.08708759151,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,14,16,490.76072988943,
Afterglow - A Cyclocross Race,2019-12-15,Single Speed Open,13,17,578.27474008615,
xXx Racing Relay CX,2021-08-29,Women Open,1,20,,
xXx Racing Relay CX,2021-08-29,Coed Open,1,71,,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 1/2 Elite,2,14,336.37509102129,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,11,35,327.84173383434,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,8,34,308.15176473942,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,12,41,314.05215269157,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,DNF,40,490.12785606969,
Charm City Cross,2021-10-2,Women Pro,15,39,334.46191994252,
Charm City Cross,2021-10-3,Women Pro,15,37,331.16202410197,
Trek CX Cup,2021-10-8,Women  C2,13,42,332.4127442612,
Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,3,22,326.99993469936,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,22,40,379.35019381343,
Kings CX Day 1,2021-10-23,Women Open Pro,11,34,324.86362007668,
Kings CX Day 2,2021-10-24,Women Open Pro,15,33,348.44047813695,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,5,22,319.23368621266,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,9,21,345.57336545063,
George Garner Memorial CX Race,2021-11-14,Women Cat 1/2,1,6,344.93344245874,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,10,28,337.56383449211,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,7,28,316.14507783856,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,10,36,315.51171562292,
World Cup #10,2021-12-18,Women Elite,52,58,414.23380475391,
Hydra Cross presented by Open Square,2022-09-3,Women Open Cat 1/2/3,1,11,335.31725594699,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Elite  1/2/3,1,12,294.94173532546,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,3,34,271.46830758376,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,3,29,292.30517636489,
Rochester Cyclocross,2022-09-24,Women Pro,3,42,268.63567993365,
Rochester Cyclocross,2022-09-25,Women Pro,9,38,311.40726058382,
Charm City Cross Day 1,2022-10-1,Women Pro,4,40,275.16698263103,
Charm City Cross Day 2,2022-10-2,Women Pro,3,37,269.64085741978,
Trek CXC Cup,2022-10-7,Women  UCI,6,39,391.36842105263,
OZ CX,2022-10-14,Women Uci C1 Cat 1/2,5,25,270.81782550787,
OZ CX,2022-10-16,Women UCI CDM ELITE,10,33,263.6992400727,
Pan American Championships,2022-11-4,Women Pro,4,22,278.01654356854,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,4,46,258.7652034728,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,3,40,265.13745374461,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,1,44,245.80160786626,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,3,44,272.24963179688,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,3,30,261.23841709876,
Zilvermeercross,2022-12-23,Women Elite,19,59,337.5304050851,
World Cup #10,2022-12-26,Women Elite,24,75,293.21828051774,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,34,88,339.51721970195,
Azencross – Loenhout,2022-12-30,Women Elite,19,79,295.79246731305,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,12,54,260.21576061837,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,28,53,390.29306799703,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,26,62,347.35595712904,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,65,69,443.87682421296,
Cyclocross - Otegem,2023-01-16,Women Elite,5,25,267.85953735204,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,3,38,262.28725256877,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,29,57,315.35763671128,
